4.1 and 4.2 -- Mapping to MS-DRG codes,,,
,,,
MDC,MS-DRG,Major Diagnostic Category Description,Detailed Service Categories
3,159,"Ear, Nose, Mouth, & Throat",Medical
4,163,Respiratory System,Surgical and Transplant
4,164,Respiratory System,Surgical and Transplant
4,165,Respiratory System,Surgical and Transplant
4,166,Respiratory System,Surgical and Transplant
4,167,Respiratory System,Surgical and Transplant
4,168,Respiratory System,Surgical and Transplant
4,169,Respiratory System,N/A
4,170,Respiratory System,N/A
4,171,Respiratory System,N/A
4,172,Respiratory System,N/A
4,173,Respiratory System,N/A
4,174,Respiratory System,N/A
4,175,Respiratory System,Medical
4,176,Respiratory System,Medical
4,177,Respiratory System,Medical
4,178,Respiratory System,Medical
4,179,Respiratory System,Medical
4,180,Respiratory System,Medical
4,181,Respiratory System,Medical
4,182,Respiratory System,Medical
4,183,Respiratory System,Medical
4,184,Respiratory System,Medical
4,185,Respiratory System,Medical
4,186,Respiratory System,Medical
4,187,Respiratory System,Medical
4,188,Respiratory System,Medical
4,189,Respiratory System,Medical
4,190,Respiratory System,Medical
4,191,Respiratory System,Medical
4,192,Respiratory System,Medical
4,193,Respiratory System,Medical
4,194,Respiratory System,Medical
4,195,Respiratory System,Medical
4,196,Respiratory System,Medical
4,197,Respiratory System,Medical
4,198,Respiratory System,Medical
4,199,Respiratory System,Medical
4,200,Respiratory System,Medical
4,201,Respiratory System,Medical
4,202,Respiratory System,Medical
4,203,Respiratory System,Medical
4,204,Respiratory System,Medical
4,205,Respiratory System,Medical
4,206,Respiratory System,Medical
4,207,Respiratory System,Medical
4,208,Respiratory System,Medical
5,215,Circulatory System,Surgical and Transplant
5,216,Circulatory System,Surgical and Transplant
5,217,Circulatory System,Surgical and Transplant
5,218,Circulatory System,Surgical and Transplant
5,219,Circulatory System,Surgical and Transplant
5,220,Circulatory System,Surgical and Transplant
5,221,Circulatory System,Surgical and Transplant
5,222,Circulatory System,Surgical and Transplant
5,223,Circulatory System,Surgical and Transplant
5,224,Circulatory System,Surgical and Transplant
5,225,Circulatory System,Surgical and Transplant
5,226,Circulatory System,Surgical and Transplant
5,227,Circulatory System,Surgical and Transplant
5,228,Circulatory System,Surgical and Transplant
5,229,Circulatory System,Surgical and Transplant
5,230,Circulatory System,Surgical and Transplant
5,231,Circulatory System,Surgical and Transplant
5,232,Circulatory System,Surgical and Transplant
5,233,Circulatory System,Surgical and Transplant
5,234,Circulatory System,Surgical and Transplant
5,235,Circulatory System,Surgical and Transplant
5,236,Circulatory System,Surgical and Transplant
5,237,Circulatory System,Surgical and Transplant
5,238,Circulatory System,Surgical and Transplant
5,239,Circulatory System,Surgical and Transplant
5,240,Circulatory System,Surgical and Transplant
5,241,Circulatory System,Surgical and Transplant
5,242,Circulatory System,Surgical and Transplant
5,243,Circulatory System,Surgical and Transplant
5,244,Circulatory System,Surgical and Transplant
5,245,Circulatory System,Surgical and Transplant
5,246,Circulatory System,Surgical and Transplant
5,247,Circulatory System,Surgical and Transplant
5,248,Circulatory System,Surgical and Transplant
5,249,Circulatory System,Surgical and Transplant
5,250,Circulatory System,Surgical and Transplant
5,251,Circulatory System,Surgical and Transplant
5,252,Circulatory System,Surgical and Transplant
5,253,Circulatory System,Surgical and Transplant
5,254,Circulatory System,Surgical and Transplant
5,255,Circulatory System,Surgical and Transplant
5,256,Circulatory System,Surgical and Transplant
5,257,Circulatory System,Surgical and Transplant
5,258,Circulatory System,Surgical and Transplant
5,259,Circulatory System,Surgical and Transplant
5,260,Circulatory System,Surgical and Transplant
5,261,Circulatory System,Surgical and Transplant
5,262,Circulatory System,Surgical and Transplant
5,263,Circulatory System,Surgical and Transplant
5,264,Circulatory System,Surgical and Transplant
5,265,Circulatory System,Surgical and Transplant
5,266,Circulatory System,Surgical and Transplant
5,267,Circulatory System,Surgical and Transplant
5,268,Circulatory System,Surgical and Transplant
5,269,Circulatory System,Surgical and Transplant
5,270,Circulatory System,Surgical and Transplant
5,271,Circulatory System,Surgical and Transplant
5,272,Circulatory System,Surgical and Transplant
5,273,Circulatory System,Surgical and Transplant
5,274,Circulatory System,Surgical and Transplant
5,275,Circulatory System,N/A
5,276,Circulatory System,N/A
5,277,Circulatory System,N/A
5,278,Circulatory System,N/A
5,279,Circulatory System,N/A
5,280,Circulatory System,Medical
5,281,Circulatory System,Medical
5,282,Circulatory System,Medical
5,283,Circulatory System,Medical
5,284,Circulatory System,Medical
5,285,Circulatory System,Medical
5,286,Circulatory System,Medical
5,287,Circulatory System,Medical
5,288,Circulatory System,Medical
5,289,Circulatory System,Medical
5,290,Circulatory System,Medical
5,291,Circulatory System,Medical
5,292,Circulatory System,Medical
5,293,Circulatory System,Medical
5,294,Circulatory System,Medical
5,295,Circulatory System,Medical
5,296,Circulatory System,Medical
5,297,Circulatory System,Medical
5,298,Circulatory System,Medical
5,299,Circulatory System,Medical
5,300,Circulatory System,Medical
5,301,Circulatory System,Medical
5,302,Circulatory System,Medical
5,303,Circulatory System,Medical
5,304,Circulatory System,Medical
5,305,Circulatory System,Medical
5,306,Circulatory System,Medical
5,307,Circulatory System,Medical
5,308,Circulatory System,Medical
5,309,Circulatory System,Medical
5,310,Circulatory System,Medical
5,311,Circulatory System,Medical
5,312,Circulatory System,Medical
5,313,Circulatory System,Medical
5,314,Circulatory System,Medical
5,315,Circulatory System,Medical
5,316,Circulatory System,Medical
6,326,Digestive System,Surgical and Transplant
6,327,Digestive System,Surgical and Transplant
6,328,Digestive System,Surgical and Transplant
6,329,Digestive System,Surgical and Transplant
6,330,Digestive System,Surgical and Transplant
6,331,Digestive System,Surgical and Transplant
6,332,Digestive System,Surgical and Transplant
6,333,Digestive System,Surgical and Transplant
6,334,Digestive System,Surgical and Transplant
6,335,Digestive System,Surgical and Transplant
6,336,Digestive System,Surgical and Transplant
6,337,Digestive System,Surgical and Transplant
6,338,Digestive System,Surgical and Transplant
6,339,Digestive System,Surgical and Transplant
6,340,Digestive System,Surgical and Transplant
6,341,Digestive System,Surgical and Transplant
6,342,Digestive System,Surgical and Transplant
6,343,Digestive System,Surgical and Transplant
6,344,Digestive System,Surgical and Transplant
6,345,Digestive System,Surgical and Transplant
6,346,Digestive System,Surgical and Transplant
6,347,Digestive System,Surgical and Transplant
6,348,Digestive System,Surgical and Transplant
6,349,Digestive System,Surgical and Transplant
6,350,Digestive System,Surgical and Transplant
6,351,Digestive System,Surgical and Transplant
6,352,Digestive System,Surgical and Transplant
6,353,Digestive System,Surgical and Transplant
6,354,Digestive System,Surgical and Transplant
6,355,Digestive System,Surgical and Transplant
6,356,Digestive System,Surgical and Transplant
6,357,Digestive System,Surgical and Transplant
6,358,Digestive System,Surgical and Transplant
6,359,Digestive System,N/A
6,360,Digestive System,N/A
6,361,Digestive System,N/A
6,362,Digestive System,N/A
6,363,Digestive System,N/A
6,364,Digestive System,N/A
6,365,Digestive System,N/A
6,366,Digestive System,N/A
6,367,Digestive System,N/A
6,368,Digestive System,Medical
6,369,Digestive System,Medical
6,370,Digestive System,Medical
6,371,Digestive System,Medical
6,372,Digestive System,Medical
6,373,Digestive System,Medical
6,374,Digestive System,Medical
6,375,Digestive System,Medical
6,376,Digestive System,Medical
6,377,Digestive System,Medical
6,378,Digestive System,Medical
6,379,Digestive System,Medical
6,380,Digestive System,Medical
6,381,Digestive System,Medical
6,382,Digestive System,Medical
6,383,Digestive System,Medical
6,384,Digestive System,Medical
6,385,Digestive System,Medical
6,386,Digestive System,Medical
6,387,Digestive System,Medical
6,388,Digestive System,Medical
6,389,Digestive System,Medical
6,390,Digestive System,Medical
6,391,Digestive System,Medical
6,392,Digestive System,Medical
6,393,Digestive System,Medical
6,394,Digestive System,Medical
6,395,Digestive System,Medical
7,405,Hepatobiliary System & Pancreas,Surgical and Transplant
7,406,Hepatobiliary System & Pancreas,Surgical and Transplant
7,407,Hepatobiliary System & Pancreas,Surgical and Transplant
7,408,Hepatobiliary System & Pancreas,Surgical and Transplant
7,409,Hepatobiliary System & Pancreas,Surgical and Transplant
7,410,Hepatobiliary System & Pancreas,Surgical and Transplant
7,411,Hepatobiliary System & Pancreas,Surgical and Transplant
7,412,Hepatobiliary System & Pancreas,Surgical and Transplant
7,413,Hepatobiliary System & Pancreas,Surgical and Transplant
7,414,Hepatobiliary System & Pancreas,Surgical and Transplant
7,415,Hepatobiliary System & Pancreas,Surgical and Transplant
7,416,Hepatobiliary System & Pancreas,Surgical and Transplant
7,417,Hepatobiliary System & Pancreas,Surgical and Transplant
7,418,Hepatobiliary System & Pancreas,Surgical and Transplant
7,419,Hepatobiliary System & Pancreas,Surgical and Transplant
7,420,Hepatobiliary System & Pancreas,Surgical and Transplant
7,421,Hepatobiliary System & Pancreas,Surgical and Transplant
7,422,Hepatobiliary System & Pancreas,Surgical and Transplant
7,423,Hepatobiliary System & Pancreas,Surgical and Transplant
7,424,Hepatobiliary System & Pancreas,Surgical and Transplant
7,425,Hepatobiliary System & Pancreas,Surgical and Transplant
7,426,Hepatobiliary System & Pancreas,N/A
7,427,Hepatobiliary System & Pancreas,N/A
7,428,Hepatobiliary System & Pancreas,N/A
7,429,Hepatobiliary System & Pancreas,N/A
7,430,Hepatobiliary System & Pancreas,N/A
7,431,Hepatobiliary System & Pancreas,N/A
7,432,Hepatobiliary System & Pancreas,Medical
7,433,Hepatobiliary System & Pancreas,Medical
7,434,Hepatobiliary System & Pancreas,Medical
7,435,Hepatobiliary System & Pancreas,Medical
7,436,Hepatobiliary System & Pancreas,Medical
7,437,Hepatobiliary System & Pancreas,Medical
7,438,Hepatobiliary System & Pancreas,Medical
7,439,Hepatobiliary System & Pancreas,Medical
7,440,Hepatobiliary System & Pancreas,Medical
7,441,Hepatobiliary System & Pancreas,Medical
7,442,Hepatobiliary System & Pancreas,Medical
7,443,Hepatobiliary System & Pancreas,Medical
7,444,Hepatobiliary System & Pancreas,Medical
7,445,Hepatobiliary System & Pancreas,Medical
7,446,Hepatobiliary System & Pancreas,Medical
8,453,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,454,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,455,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,456,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,457,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,458,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,459,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,460,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,461,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,462,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,463,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,464,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,465,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,466,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,467,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,468,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,469,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,470,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,471,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,472,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,473,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,474,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,475,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,476,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,477,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,478,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,479,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,480,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,481,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,482,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,483,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,484,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,485,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,486,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,487,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,488,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,489,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,490,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,491,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,492,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,493,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,494,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,495,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,496,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,497,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,498,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,499,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,500,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,501,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,502,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,503,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,504,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,505,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,506,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,507,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,508,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,509,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,510,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,511,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,512,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,513,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,514,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,515,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,516,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,517,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,518,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,519,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,520,Musculoskeletal System & Connective Tissue,Surgical and Transplant
8,521,Musculoskeletal System & Connective Tissue,N/A
8,522,Musculoskeletal System & Connective Tissue,N/A
8,523,Musculoskeletal System & Connective Tissue,N/A
8,524,Musculoskeletal System & Connective Tissue,N/A
8,525,Musculoskeletal System & Connective Tissue,N/A
8,526,Musculoskeletal System & Connective Tissue,N/A
8,527,Musculoskeletal System & Connective Tissue,N/A
8,528,Musculoskeletal System & Connective Tissue,N/A
8,529,Musculoskeletal System & Connective Tissue,N/A
8,530,Musculoskeletal System & Connective Tissue,N/A
8,531,Musculoskeletal System & Connective Tissue,N/A
8,532,Musculoskeletal System & Connective Tissue,N/A
8,533,Musculoskeletal System & Connective Tissue,Medical
8,534,Musculoskeletal System & Connective Tissue,Medical
8,535,Musculoskeletal System & Connective Tissue,Medical
8,536,Musculoskeletal System & Connective Tissue,Medical
8,537,Musculoskeletal System & Connective Tissue,Medical
8,538,Musculoskeletal System & Connective Tissue,Medical
8,539,Musculoskeletal System & Connective Tissue,Medical
8,540,Musculoskeletal System & Connective Tissue,Medical
8,541,Musculoskeletal System & Connective Tissue,Medical
8,542,Musculoskeletal System & Connective Tissue,Medical
8,543,Musculoskeletal System & Connective Tissue,Medical
8,544,Musculoskeletal System & Connective Tissue,Medical
8,545,Musculoskeletal System & Connective Tissue,Medical
8,546,Musculoskeletal System & Connective Tissue,Medical
8,547,Musculoskeletal System & Connective Tissue,Medical
8,548,Musculoskeletal System & Connective Tissue,Medical
8,549,Musculoskeletal System & Connective Tissue,Medical
8,550,Musculoskeletal System & Connective Tissue,Medical
8,551,Musculoskeletal System & Connective Tissue,Medical
8,552,Musculoskeletal System & Connective Tissue,Medical
8,553,Musculoskeletal System & Connective Tissue,Medical
8,554,Musculoskeletal System & Connective Tissue,Medical
8,555,Musculoskeletal System & Connective Tissue,Medical
8,556,Musculoskeletal System & Connective Tissue,Medical
8,557,Musculoskeletal System & Connective Tissue,Medical
8,558,Musculoskeletal System & Connective Tissue,Medical
8,559,Musculoskeletal System & Connective Tissue,Medical
8,560,Musculoskeletal System & Connective Tissue,Medical
8,561,Musculoskeletal System & Connective Tissue,Medical
8,562,Musculoskeletal System & Connective Tissue,Medical
8,563,Musculoskeletal System & Connective Tissue,Medical
8,564,Musculoskeletal System & Connective Tissue,Medical
8,565,Musculoskeletal System & Connective Tissue,Medical
8,566,Musculoskeletal System & Connective Tissue,Medical
9,570,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant
9,571,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant
9,572,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant
9,573,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant
9,574,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant
9,575,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant
9,576,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant
9,577,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant
9,578,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant
9,579,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant
9,580,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant
9,581,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant
9,582,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant
9,583,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant
9,584,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant
9,585,"Skin, Subcutaneous Tissue, & Breast",Surgical and Transplant
9,586,"Skin, Subcutaneous Tissue, & Breast",N/A
9,587,"Skin, Subcutaneous Tissue, & Breast",N/A
9,588,"Skin, Subcutaneous Tissue, & Breast",N/A
9,589,"Skin, Subcutaneous Tissue, & Breast",N/A
9,590,"Skin, Subcutaneous Tissue, & Breast",N/A
9,591,"Skin, Subcutaneous Tissue, & Breast",N/A
9,592,"Skin, Subcutaneous Tissue, & Breast",Medical
9,593,"Skin, Subcutaneous Tissue, & Breast",Medical
9,594,"Skin, Subcutaneous Tissue, & Breast",Medical
9,595,"Skin, Subcutaneous Tissue, & Breast",Medical
9,596,"Skin, Subcutaneous Tissue, & Breast",Medical
9,597,"Skin, Subcutaneous Tissue, & Breast",Medical
9,598,"Skin, Subcutaneous Tissue, & Breast",Medical
9,599,"Skin, Subcutaneous Tissue, & Breast",Medical
9,600,"Skin, Subcutaneous Tissue, & Breast",Medical
9,601,"Skin, Subcutaneous Tissue, & Breast",Medical
9,602,"Skin, Subcutaneous Tissue, & Breast",Medical
9,603,"Skin, Subcutaneous Tissue, & Breast",Medical
9,604,"Skin, Subcutaneous Tissue, & Breast",Medical
9,605,"Skin, Subcutaneous Tissue, & Breast",Medical
9,606,"Skin, Subcutaneous Tissue, & Breast",Medical
9,607,"Skin, Subcutaneous Tissue, & Breast",Medical
10,614,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant
10,615,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant
10,616,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant
10,617,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant
10,618,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant
10,619,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant
10,620,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant
10,621,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant
10,622,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant
10,623,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant
10,624,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant
10,625,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant
10,626,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant
10,627,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant
10,628,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant
10,629,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant
10,630,"Endocrine, Nutritional, & Metabolic System",Surgical and Transplant
10,631,"Endocrine, Nutritional, & Metabolic System",N/A
10,632,"Endocrine, Nutritional, & Metabolic System",N/A
10,633,"Endocrine, Nutritional, & Metabolic System",N/A
10,634,"Endocrine, Nutritional, & Metabolic System",N/A
10,635,"Endocrine, Nutritional, & Metabolic System",N/A
10,636,"Endocrine, Nutritional, & Metabolic System",N/A
10,637,"Endocrine, Nutritional, & Metabolic System",Medical
10,638,"Endocrine, Nutritional, & Metabolic System",Medical
10,639,"Endocrine, Nutritional, & Metabolic System",Medical
10,640,"Endocrine, Nutritional, & Metabolic System",Medical
10,641,"Endocrine, Nutritional, & Metabolic System",Medical
10,642,"Endocrine, Nutritional, & Metabolic System",Medical
10,643,"Endocrine, Nutritional, & Metabolic System",Medical
10,644,"Endocrine, Nutritional, & Metabolic System",Medical
10,645,"Endocrine, Nutritional, & Metabolic System",Medical
11,652,Kidney & Urinary Tract,Surgical and Transplant
11,653,Kidney & Urinary Tract,Surgical and Transplant
11,654,Kidney & Urinary Tract,Surgical and Transplant
11,655,Kidney & Urinary Tract,Surgical and Transplant
11,656,Kidney & Urinary Tract,Surgical and Transplant
11,657,Kidney & Urinary Tract,Surgical and Transplant
11,658,Kidney & Urinary Tract,Surgical and Transplant
11,659,Kidney & Urinary Tract,Surgical and Transplant
11,660,Kidney & Urinary Tract,Surgical and Transplant
11,661,Kidney & Urinary Tract,Surgical and Transplant
11,662,Kidney & Urinary Tract,Surgical and Transplant
11,663,Kidney & Urinary Tract,Surgical and Transplant
11,664,Kidney & Urinary Tract,Surgical and Transplant
11,665,Kidney & Urinary Tract,Surgical and Transplant
11,666,Kidney & Urinary Tract,Surgical and Transplant
11,667,Kidney & Urinary Tract,Surgical and Transplant
11,668,Kidney & Urinary Tract,Surgical and Transplant
11,669,Kidney & Urinary Tract,Surgical and Transplant
11,670,Kidney & Urinary Tract,Surgical and Transplant
11,671,Kidney & Urinary Tract,Surgical and Transplant
