year,quarter,service_category,drug_name,metric,value
2013,All,DMT (Infused),All,total_spend_per_person,2042.83
2014,All,DMT (Infused),All,total_spend_per_person,2177.84
2015,All,DMT (Infused),All,total_spend_per_person,2613.37
2009,All,DMT (Injectable),All,total_spend_per_person,9419.55
2010,All,DMT (Injectable),All,total_spend_per_person,9963.45
2011,All,DMT (Injectable),All,total_spend_per_person,10731.1
2012,All,DMT (Injectable),All,total_spend_per_person,11664.2
2013,All,DMT (Injectable),All,total_spend_per_person,11766.2
2014,All,DMT (Injectable),All,total_spend_per_person,11380.2
2015,All,DMT (Injectable),All,total_spend_per_person,12432.5
2009,All,DMT (Injectable),Avonex,total_spend_per_person,2719
2010,All,DMT (Injectable),Avonex,total_spend_per_person,2670.81
2011,All,DMT (Injectable),Avonex,total_spend_per_person,2725.83
2012,All,DMT (Injectable),Avonex,total_spend_per_person,3076.55
2013,All,DMT (Injectable),Avonex,total_spend_per_person,3138.32
2014,All,DMT (Injectable),Avonex,total_spend_per_person,2983.82
2015,All,DMT (Injectable),Avonex,total_spend_per_person,2810.63
2009,All,DMT (Injectable),Betaseron,total_spend_per_person,1220.69
2010,All,DMT (Injectable),Betaseron,total_spend_per_person,1212.52
2011,All,DMT (Injectable),Betaseron,total_spend_per_person,1199.7
2012,All,DMT (Injectable),Betaseron,total_spend_per_person,1193.89
2013,All,DMT (Injectable),Betaseron,total_spend_per_person,1093.64
2014,All,DMT (Injectable),Betaseron,total_spend_per_person,972.74
2015,All,DMT (Injectable),Betaseron,total_spend_per_person,1153.71
2009,All,DMT (Injectable),Copaxone,total_spend_per_person,3633.83
2010,All,DMT (Injectable),Copaxone,total_spend_per_person,4206.65
2011,All,DMT (Injectable),Copaxone,total_spend_per_person,4824.4
2012,All,DMT (Injectable),Copaxone,total_spend_per_person,5298.98
2013,All,DMT (Injectable),Copaxone,total_spend_per_person,5342.12
2014,All,DMT (Injectable),Copaxone,total_spend_per_person,5398.79
2015,All,DMT (Injectable),Copaxone,total_spend_per_person,6163.33
2009,All,DMT (Injectable),Other Injectable DMT,total_spend_per_person,1.36562
2010,All,DMT (Injectable),Other Injectable DMT,total_spend_per_person,18.6661
2011,All,DMT (Injectable),Other Injectable DMT,total_spend_per_person,17.806
2012,All,DMT (Injectable),Other Injectable DMT,total_spend_per_person,18.455
2013,All,DMT (Injectable),Other Injectable DMT,total_spend_per_person,11.1021
2014,All,DMT (Injectable),Other Injectable DMT,total_spend_per_person,18.6019
2015,All,DMT (Injectable),Other Injectable DMT,total_spend_per_person,336.289
2009,All,DMT (Injectable),Rebif,total_spend_per_person,1844.67
2010,All,DMT (Injectable),Rebif,total_spend_per_person,1854.81
2011,All,DMT (Injectable),Rebif,total_spend_per_person,1963.41
2012,All,DMT (Injectable),Rebif,total_spend_per_person,2076.38
2013,All,DMT (Injectable),Rebif,total_spend_per_person,2181.04
2014,All,DMT (Injectable),Rebif,total_spend_per_person,2006.27
2015,All,DMT (Injectable),Rebif,total_spend_per_person,1968.5
2009,All,DMT (Oral),All,total_spend_per_person,0
2010,All,DMT (Oral),All,total_spend_per_person,14.599
2011,All,DMT (Oral),All,total_spend_per_person,582.642
2012,All,DMT (Oral),All,total_spend_per_person,1132.73
2013,All,DMT (Oral),All,total_spend_per_person,3013.8
2014,All,DMT (Oral),All,total_spend_per_person,5949.31
2015,All,DMT (Oral),All,total_spend_per_person,8450.03
2009,All,DMT (Oral),Aubagio,total_spend_per_person,0
2010,All,DMT (Oral),Aubagio,total_spend_per_person,0
2011,All,DMT (Oral),Aubagio,total_spend_per_person,0
2012,All,DMT (Oral),Aubagio,total_spend_per_person,10.3875
2013,All,DMT (Oral),Aubagio,total_spend_per_person,288.04
2014,All,DMT (Oral),Aubagio,total_spend_per_person,646.122
2015,All,DMT (Oral),Aubagio,total_spend_per_person,1158.78
2009,All,DMT (Oral),Gilenya,total_spend_per_person,0
2010,All,DMT (Oral),Gilenya,total_spend_per_person,14.599
2011,All,DMT (Oral),Gilenya,total_spend_per_person,582.642
2012,All,DMT (Oral),Gilenya,total_spend_per_person,1122.34
2013,All,DMT (Oral),Gilenya,total_spend_per_person,1496.28
2014,All,DMT (Oral),Gilenya,total_spend_per_person,1879.65
2015,All,DMT (Oral),Gilenya,total_spend_per_person,2584.58
2009,All,DMT (Oral),Tecfidera,total_spend_per_person,0
2010,All,DMT (Oral),Tecfidera,total_spend_per_person,0
2011,All,DMT (Oral),Tecfidera,total_spend_per_person,0
2012,All,DMT (Oral),Tecfidera,total_spend_per_person,0
2013,All,DMT (Oral),Tecfidera,total_spend_per_person,1229.49
2014,All,DMT (Oral),Tecfidera,total_spend_per_person,3423.54
2015,All,DMT (Oral),Tecfidera,total_spend_per_person,4706.66
2009,All,DMT Total,All,total_spend_per_person,10638.3
2010,All,DMT Total,All,total_spend_per_person,11308.6
2011,All,DMT Total,All,total_spend_per_person,12862.2
2012,All,DMT Total,All,total_spend_per_person,14685.4
2013,All,DMT Total,All,total_spend_per_person,16822.9
2014,All,DMT Total,All,total_spend_per_person,19507.4
2015,All,DMT Total,All,total_spend_per_person,23495.9
2009,All,Inpatient,,total_spend_per_person,2821.48
2010,All,Inpatient,,total_spend_per_person,3148.7
2011,All,Inpatient,,total_spend_per_person,3207.74
2012,All,Inpatient,,total_spend_per_person,3325.38
2013,All,Inpatient,,total_spend_per_person,3352.29
2014,All,Inpatient,,total_spend_per_person,3420.68
2015,All,Inpatient,,total_spend_per_person,3202.34
2009,All,Medical Total,,total_spend_per_person,10601.2
2010,All,Medical Total,,total_spend_per_person,10907.3
2011,All,Medical Total,,total_spend_per_person,11152.8
2012,All,Medical Total,,total_spend_per_person,11391.1
2013,All,Medical Total,,total_spend_per_person,11589.5
2014,All,Medical Total,,total_spend_per_person,11562.2
2015,All,Medical Total,,total_spend_per_person,11819.8
2009,All,Outpatient,,total_spend_per_person,3059.09
2010,All,Outpatient,,total_spend_per_person,3208.5
2011,All,Outpatient,,total_spend_per_person,3367.81
2012,All,Outpatient,,total_spend_per_person,3505.6
2013,All,Outpatient,,total_spend_per_person,3599.2
2014,All,Outpatient,,total_spend_per_person,3693.85
2015,All,Outpatient,,total_spend_per_person,3933.83
2009,All,Professional,,total_spend_per_person,4720.65
2010,All,Professional,,total_spend_per_person,4550.1
2011,All,Professional,,total_spend_per_person,4577.28
2012,All,Professional,,total_spend_per_person,4560.13
2013,All,Professional,,total_spend_per_person,4638.01
2014,All,Professional,,total_spend_per_person,4447.69
2015,All,Professional,,total_spend_per_person,4683.64
2009,All,Total,,total_spend_per_person,23890.1
2010,All,Total,,total_spend_per_person,25183.8
2011,All,Total,,total_spend_per_person,27285.5
2012,All,Total,,total_spend_per_person,29564.2
2013,All,Total,,total_spend_per_person,32087.2
2014,All,Total,,total_spend_per_person,35049.7
2015,All,Total,,total_spend_per_person,39627.9
2009,1,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,
2009,2,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,
2009,3,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,
2009,4,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,
2010,1,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,
2010,2,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,
2010,3,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,
2010,4,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,
2011,1,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,
2011,2,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,
2011,3,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,
2011,4,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,
2012,1,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,
2012,2,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,
2012,3,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,
2012,4,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,130.0648
2013,1,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,127.0263
2013,2,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,128.3422
2013,3,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,138.8049
2013,4,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,148.558
2014,1,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,160.513
2014,2,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,167.7722
2014,3,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,172.4628
2014,4,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,178.1217
2015,1,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,184.7271
2015,2,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,184.7601
2015,3,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,188.0134
2015,4,DMT (Oral),Aubagio,total_spending_per_filled_day_ndc,196.9711
2009,1,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,79.75862
2009,2,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,85.15974
2009,3,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,84.61377
2009,4,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,85.361
2010,1,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,92.65565
2010,2,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,95.64929
2010,3,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,99.48403
2010,4,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,100.7029
2011,1,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,105.7322
2011,2,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,108.6183
2011,3,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,112.1597
2011,4,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,113.3691
2012,1,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,122.3428
2012,2,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,129.0743
2012,3,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,131.7059
2012,4,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,139.7345
2013,1,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,142.9815
2013,2,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,143.5783
2013,3,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,153.2543
2013,4,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,159.4305
2014,1,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,165.4439
2014,2,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,165.3869
2014,3,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,166.9537
2014,4,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,174.0014
2015,1,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,173.4323
2015,2,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,180.6437
2015,3,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,181.4233
2015,4,DMT (Injectable),Avonex,total_spending_per_filled_day_ndc,192.343
2009,1,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,80.11704
2009,2,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,85.18248
2009,3,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,90.6773
2009,4,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,90.41864
2010,1,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,90.48288
2010,2,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,96.06738
2010,3,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,99.88232
2010,4,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,105.1587
2011,1,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,104.9033
2011,2,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,112.7758
2011,3,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,112.9004
2011,4,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,118.9417
2012,1,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,127.9643
2012,2,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,129.9929
2012,3,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,136.0572
2012,4,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,139.7549
2013,1,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,149.5575
2013,2,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,151.7668
2013,3,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,157.7229
2013,4,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,157.931
2014,1,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,162.3671
2014,2,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,171.4958
2014,3,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,177.4991
2014,4,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,
2015,1,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,195.7254
2015,2,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,194.2783
2015,3,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,
2015,4,DMT (Injectable),Betaseron,total_spending_per_filled_day_ndc,
2009,1,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,77.52751
2009,2,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,84.65192
2009,3,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,85.65868
2009,4,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,85.72851
2010,1,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,93.50292
2010,2,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,97.81837
2010,3,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,103.08
2010,4,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,103.0205
2011,1,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,117.341
2011,2,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,118.0437
2011,3,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,118.0171
2011,4,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,118.4275
2012,1,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,134.8268
2012,2,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,136.0781
2012,3,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,136.1487
2012,4,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,142.8448
2013,1,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,156.6311
2013,2,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,157.4346
2013,3,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,156.2903
2013,4,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,156.3908
2014,1,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,170.3123
2014,2,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,171.0183
2014,3,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,177.0958
2014,4,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,187.6289
2015,1,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,204.8039
2015,2,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,204.6711
2015,3,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,205.6484
2015,4,DMT (Injectable),Copaxone,total_spending_per_filled_day_ndc,205.0428
2009,1,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,
2009,2,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,
2009,3,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,
2009,4,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,
2010,1,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,
2010,2,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,
2010,3,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,
2010,4,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,135.847
2011,1,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,134.8131
2011,2,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,133.3881
2011,3,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,132.8745
2011,4,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,140.2043
2012,1,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,144.6146
2012,2,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,145.704
2012,3,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,160.3782
2012,4,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,160.7562
2013,1,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,168.2089
2013,2,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,168.961
2013,3,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,169.0598
2013,4,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,169.0753
2014,1,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,176.6172
2014,2,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,178.0829
2014,3,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,178.1221
2014,4,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,182.6361
2015,1,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,186.8202
2015,2,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,196.3013
2015,3,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,192.3499
2015,4,DMT (Oral),Gilenya,total_spending_per_filled_day_ndc,196.5283
2009,1,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,79.76785
2009,2,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,83.12231
2009,3,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,85.50136
2009,4,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,87.53912
2010,1,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,90.22256
2010,2,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,91.16227
2010,3,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,94.70591
2010,4,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,94.55943
2011,1,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,101.0455
2011,2,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,103.4466
2011,3,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,112.007
2011,4,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,112.9143
2012,1,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,120.9093
2012,2,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,128.689
2012,3,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,131.5055
2012,4,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,135.3688
2013,1,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,148.6786
2013,2,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,155.3529
2013,3,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,160.9185
2013,4,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,165.4891
2014,1,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,175.4965
2014,2,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,175.4528
2014,3,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,175.5777
2014,4,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,187.3465
2015,1,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,190.9171
2015,2,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,195.9619
2015,3,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,199.8656
2015,4,DMT (Injectable),Rebif,total_spending_per_filled_day_ndc,208.9506
2009,1,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,
2009,2,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,
2009,3,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,
2009,4,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,
2010,1,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,
2010,2,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,
2010,3,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,
2010,4,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,
2011,1,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,
2011,2,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,
2011,3,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,
2011,4,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,
2012,1,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,
2012,2,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,
2012,3,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,
2012,4,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,
2013,1,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,
2013,2,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,153.1521
2013,3,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,152.4198
2013,4,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,152.7712
2014,1,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,165.8645
2014,2,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,167.1935
2014,3,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,167.5029
2014,4,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,174.968
2015,1,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,177.0848
2015,2,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,184.6681
2015,3,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,189.7292
2015,4,DMT (Oral),Tecfidera,total_spending_per_filled_day_ndc,196.6135
