Age,Gender,spending threshold,spend over next year,spend over next 2 years,spend over next 3 years
19-24,All,10000,0.057263159,0.10095279,0.141206914
19-24,All,10500,0.054061772,0.095805739,0.134720779
19-24,All,11000,0.051250581,0.091258172,0.128639029
19-24,All,11500,0.048677055,0.086843627,0.122720452
19-24,All,12000,0.046149644,0.082565651,0.117067919
19-24,All,12500,0.043758802,0.07856968,0.1116229
19-24,All,13000,0.04153468,0.074788318,0.106653211
19-24,All,13500,0.039493241,0.071288962,0.10183428
19-24,All,14000,0.037568861,0.067917307,0.097185617
19-24,All,14500,0.035671085,0.064774448,0.092994548
19-24,All,15000,0.033963087,0.061768159,0.088805253
19-24,All,15500,0.032345544,0.059001309,0.084997286
19-24,All,16000,0.030834418,0.056355065,0.0813117
19-24,All,16500,0.02953258,0.053965996,0.078012763
19-24,All,17000,0.028246704,0.051623041,0.074688995
19-24,All,17500,0.027003395,0.049322654,0.071540816
19-24,All,18000,0.025875371,0.047265252,0.068564679
19-24,All,18500,0.024768631,0.045319589,0.065804923
19-24,All,19000,0.023782497,0.043528231,0.063281059
19-24,All,19500,0.022888592,0.04180427,0.060890216
19-24,All,20000,0.021984044,0.040160123,0.058623527
35-44,All,0,0.870224463,0.93598191,0.95974302
35-44,All,500,0.640259002,0.765575426,0.830120009
35-44,All,1000,0.50108193,0.639284116,0.721855351
35-44,All,1500,0.411318962,0.548845804,0.638343228
35-44,All,2000,0.349548346,0.481766151,0.572593131
35-44,All,2500,0.303863799,0.429937345,0.519916239
35-44,All,3000,0.268934232,0.388197362,0.476127251
35-44,All,3500,0.240888588,0.353838393,0.438988802
35-44,All,4000,0.218166682,0.325374679,0.407662912
35-44,All,4500,0.199002511,0.300941899,0.380335798
35-44,All,5000,0.18277586,0.279611112,0.356128134
35-44,All,5500,0.169018122,0.261343725,0.33510975
35-44,All,6000,0.157049359,0.245100534,0.316175288
35-44,All,6500,0.146380749,0.230575568,0.299239295
35-44,All,7000,0.137268648,0.217814768,0.284019689
35-44,All,7500,0.12901566,0.206285209,0.270172824
35-44,All,8000,0.121629134,0.195725022,0.257532391
35-44,All,8500,0.114826988,0.185864988,0.245706048
35-44,All,9000,0.108813203,0.177053347,0.23496485
35-44,All,9500,0.103268026,0.168784738,0.224897159
35-44,All,10000,0.098193292,0.161193311,0.21548368
35-44,All,10500,0.093500794,0.154219343,0.206737276
35-44,All,11000,0.089022386,0.147542159,0.198531148
35-44,All,11500,0.084997882,0.141321636,0.190752279
35-44,All,12000,0.081041372,0.135251803,0.183146151
35-44,All,12500,0.077489151,0.129664358,0.176167588
35-44,All,13000,0.074088537,0.124345214,0.16940679
35-44,All,13500,0.070838613,0.11924751,0.162900509
35-44,All,14000,0.067833099,0.114420862,0.156759926
35-44,All,14500,0.064953466,0.10985057,0.150912451
35-44,All,15000,0.062216252,0.105622084,0.145497747
35-44,All,15500,0.059665562,0.101528668,0.140162064
35-44,All,16000,0.057272912,0.097701714,0.135133273
35-44,All,16500,0.055050247,0.09400156,0.130320407
35-44,All,17000,0.052941517,0.090645051,0.125807083
35-44,All,17500,0.050910888,0.087364805,0.121534494
35-44,All,18000,0.048982251,0.084218709,0.117343681
35-44,All,18500,0.047200627,0.08129589,0.113475379
35-44,All,19000,0.045471377,0.078403393,0.109600646
35-44,All,19500,0.043914868,0.075779196,0.106047506
35-44,All,20000,0.042378573,0.073248721,0.102699266
45-54,All,0,0.898188321,0.947226422,0.965680357
45-54,All,500,0.723853439,0.827374546,0.87757648
45-54,All,1000,0.599901303,0.72849061,0.801359647
45-54,All,1500,0.512407768,0.651863988,0.737987612
45-54,All,2000,0.446753862,0.588945958,0.682447365
45-54,All,2500,0.394514037,0.535332273,0.632176738
45-54,All,3000,0.351513022,0.488400756,0.585943995
45-54,All,3500,0.31611403,0.447695824,0.544106814
45-54,All,4000,0.286203371,0.412148393,0.506938386
45-54,All,4500,0.261011998,0.381253923,0.473795998
45-54,All,5000,0.239126573,0.35387306,0.443865599
45-54,All,5500,0.220125463,0.329743665,0.416885839
45-54,All,6000,0.2036731,0.308455158,0.392984631
45-54,All,6500,0.189144141,0.289391672,0.37138819
45-54,All,7000,0.176506212,0.272346339,0.35190702
45-54,All,7500,0.165442695,0.257254413,0.334410839
45-54,All,8000,0.155257974,0.243496867,0.318426694
45-54,All,8500,0.146325518,0.231233986,0.303888259
45-54,All,9000,0.138067359,0.219654087,0.29021283
45-54,All,9500,0.130710104,0.209265656,0.277714656
45-54,All,10000,0.124012144,0.199667589,0.266042376
45-54,All,10500,0.11793242,0.190773822,0.255119403
45-54,All,11000,0.112264855,0.182538561,0.245118653
45-54,All,11500,0.107106565,0.174848895,0.235771671
45-54,All,12000,0.102275948,0.167663768,0.226874746
45-54,All,12500,0.097780901,0.161129249,0.218761868
45-54,All,13000,0.093837766,0.15509769,0.211133789
45-54,All,13500,0.090032807,0.149291949,0.20376706
45-54,All,14000,0.086467878,0.143932318,0.196972772
45-54,All,14500,0.083103501,0.138795346,0.190465888
45-54,All,15000,0.079999684,0.133951307,0.184373532
45-54,All,15500,0.077185641,0.129504424,0.178657013
45-54,All,16000,0.074445028,0.125258092,0.173212897
45-54,All,16500,0.071897861,0.121175992,0.167950383
45-54,All,17000,0.0694865,0.117344977,0.162985539
45-54,All,17500,0.067176205,0.113738201,0.15825125
45-54,All,18000,0.065021457,0.110316975,0.153827265
45-54,All,18500,0.063033308,0.107103407,0.149595935
45-54,All,19000,0.061128855,0.104081705,0.145642536
45-54,All,19500,0.059308096,0.101221077,0.141881793
45-54,All,20000,0.057558399,0.098366765,0.138135262
55-64,All,0,0.929390998,0.96108683,0.973549962
55-64,All,500,0.80481607,0.880805085,0.916498142
55-64,All,1000,0.70076527,0.806494363,0.8624871
55-64,All,1500,0.619523694,0.742194752,0.812912031
55-64,All,2000,0.55432967,0.686566322,0.767435696
55-64,All,2500,0.499128709,0.63650739,0.724132797
55-64,All,3000,0.452263948,0.591187832,0.683206352
55-64,All,3500,0.412450726,0.550191459,0.644724035
55-64,All,4000,0.377735545,0.513214868,0.608996013
55-64,All,4500,0.347122483,0.479925334,0.575968149
55-64,All,5000,0.320529204,0.450178488,0.546001365
55-64,All,5500,0.297130096,0.423246843,0.518279073
55-64,All,6000,0.276214591,0.398993926,0.49292534
55-64,All,6500,0.257605612,0.376737366,0.469230726
55-64,All,7000,0.241085477,0.356879818,0.447875346
55-64,All,7500,0.226482746,0.338962233,0.428410302
55-64,All,8000,0.213090236,0.322192835,0.410057353
55-64,All,8500,0.201062468,0.30715474,0.393457138
55-64,All,9000,0.190319361,0.293399051,0.37801526
55-64,All,9500,0.18031389,0.280289641,0.363472308
55-64,All,10000,0.171479165,0.268634075,0.350144087
55-64,All,10500,0.163468924,0.257755621,0.337677571
55-64,All,11000,0.156004579,0.247559538,0.326140433
55-64,All,11500,0.149149293,0.23810222,0.315192051
55-64,All,12000,0.142701172,0.229266367,0.304790693
55-64,All,12500,0.136719997,0.221026037,0.295246528
55-64,All,13000,0.131324194,0.213407172,0.286253898
55-64,All,13500,0.126290442,0.206356761,0.277723702
55-64,All,14000,0.121604078,0.199563508,0.269741658
55-64,All,14500,0.117040655,0.19303982,0.261985191
55-64,All,15000,0.112881014,0.186897357,0.254602054
55-64,All,15500,0.108935671,0.181191385,0.247711803
55-64,All,16000,0.105397495,0.175910626,0.241105779
55-64,All,16500,0.10197098,0.170872363,0.234831353
55-64,All,17000,0.098791471,0.166093513,0.228873863
55-64,All,17500,0.095857841,0.161642878,0.223358504
55-64,All,18000,0.092977222,0.157290368,0.21799541
55-64,All,18500,0.090360529,0.153292015,0.212878194
55-64,All,19000,0.087796845,0.149425624,0.20800573
55-64,All,19500,0.085438437,0.145772404,0.203375761
55-64,All,20000,0.083172516,0.142283855,0.198910463
All,All,0,0.878291759,0.938683062,0.960553827
All,All,500,0.64046306,0.762811204,0.826940479
All,All,1000,0.499158418,0.630091293,0.710287066
All,All,1500,0.410940641,0.540662473,0.626541167
All,All,2000,0.349344605,0.474395874,0.56150988
All,All,2500,0.303161088,0.422552088,0.508771039
All,All,3000,0.26725679,0.380665062,0.46485315
All,All,3500,0.238716635,0.34615496,0.427744767
All,All,4000,0.215410092,0.317299626,0.396219314
All,All,4500,0.196045546,0.292857599,0.368978865
All,All,5000,0.17968555,0.271770573,0.345247285
All,All,5500,0.165653959,0.253439741,0.324268015
All,All,6000,0.153488523,0.237342664,0.305688017
All,All,6500,0.142786207,0.222943634,0.289002973
All,All,7000,0.133409,0.210174537,0.274026656
All,All,7500,0.125138962,0.198773263,0.260564911
All,All,8000,0.117654444,0.188346162,0.248194479
All,All,8500,0.110880534,0.17885764,0.236844979
All,All,9000,0.104733906,0.170119041,0.226331318
All,All,9500,0.09914418,0.161998018,0.216510466
All,All,10000,0.094039033,0.154502821,0.207329194
All,All,10500,0.089346951,0.14756129,0.198751744
All,All,11000,0.084978299,0.141037193,0.190724401
All,All,11500,0.080975144,0.134926484,0.183167075
All,All,12000,0.077171322,0.129126262,0.175924118
All,All,12500,0.073645303,0.123737486,0.169169623
All,All,13000,0.070418445,0.118694792,0.162794539
All,All,13500,0.067369562,0.113924077,0.156667975
All,All,14000,0.064513864,0.109412236,0.150916129
All,All,14500,0.061796178,0.105131277,0.145446617
All,All,15000,0.059268601,0.101097705,0.140278208
All,All,15500,0.056903145,0.09732252,0.135380322
All,All,16000,0.054697381,0.093751845,0.130708626
All,All,16500,0.052629305,0.090370149,0.126267166
All,All,17000,0.050687269,0.087191668,0.122084255
All,All,17500,0.048849429,0.084193751,0.118121711
All,All,18000,0.047101709,0.081327697,0.11433876
All,All,18500,0.045499767,0.078660653,0.11078831
All,All,19000,0.043963677,0.07613243,0.107406937
All,All,19500,0.042539549,0.073753706,0.104206452
All,All,20000,0.041170432,0.071472707,0.10115401
All,Male,0,0.836827548,0.915270112,0.945486371
All,Male,500,0.566712086,0.699905499,0.775155923
All,Male,1000,0.432477356,0.563405536,0.649258184
All,Male,1500,0.354837594,0.47896975,0.566260913
All,Male,2000,0.300822,0.417386679,0.50317081
All,Male,2500,0.259763387,0.369026573,0.452082341
All,Male,3000,0.227610254,0.329801413,0.409489548
All,Male,3500,0.202235694,0.297729401,0.373766467
All,Male,4000,0.181497931,0.270942504,0.343539543
All,Male,4500,0.164344983,0.248413949,0.317653374
All,Male,5000,0.149868042,0.229035842,0.295231795
All,Male,5500,0.137446262,0.212293022,0.275534054
All,Male,6000,0.126766472,0.197693915,0.258258941
All,Male,6500,0.117400123,0.184743721,0.242891613
All,Male,7000,0.109228282,0.173269208,0.229142818
All,Male,7500,0.102091616,0.163097149,0.216841587
All,Male,8000,0.095607793,0.153818384,0.205603327
All,Male,8500,0.089807192,0.145521146,0.195450658
All,Male,9000,0.084574757,0.137993421,0.18618159
All,Male,9500,0.079955413,0.131144071,0.177682035
All,Male,10000,0.075728743,0.124828629,0.169747738
All,Male,10500,0.071918665,0.119095897,0.162509914
All,Male,11000,0.068390407,0.113755841,0.155793394
All,Male,11500,0.065186955,0.108815246,0.149555841
All,Male,12000,0.062221047,0.104208829,0.14367315
All,Male,12500,0.059439034,0.099939822,0.138199616
All,Male,13000,0.056950153,0.096008871,0.133136856
All,Male,13500,0.05463935,0.09236782,0.128334909
All,Male,14000,0.052454913,0.088911311,0.123858415
All,Male,14500,0.050360001,0.085646453,0.119636593
All,Male,15000,0.048471929,0.08263239,0.115695946
All,Male,15500,0.046723475,0.07984165,0.112013527
All,Male,16000,0.045073917,0.077206688,0.10852987
All,Male,16500,0.043510004,0.07468161,0.105184538
All,Male,17000,0.042076659,0.072315541,0.102036997
All,Male,17500,0.040708276,0.070113976,0.099103408
All,Male,18000,0.039389664,0.067976079,0.09624383
All,Male,18500,0.038190631,0.065974891,0.093555864
All,Male,19000,0.037049773,0.064108796,0.091026585
All,Male,19500,0.035992298,0.062356787,0.08865276
All,Male,20000,0.034942256,0.060665537,0.086380416
0-18,Male,0,0.895942775,0.954224327,0.971853996
0-18,Male,500,0.568021481,0.715440549,0.794599242
0-18,Male,1000,0.388748566,0.521509216,0.610224934
0-18,Male,1500,0.292874722,0.408788332,0.493992798
0-18,Male,2000,0.230146248,0.331672685,0.410858751
0-18,Male,2500,0.185918413,0.27493897,0.347448432
0-18,Male,3000,0.153568114,0.232652152,0.298672891
0-18,Male,3500,0.130127833,0.200555679,0.260713548
0-18,Male,4000,0.112152265,0.175542676,0.230447355
0-18,Male,4500,0.098529057,0.155786598,0.206049008
0-18,Male,5000,0.087682997,0.139808038,0.186230717
0-18,Male,5500,0.07876178,0.126515798,0.169302801
0-18,Male,6000,0.071154483,0.115140935,0.154741434
0-18,Male,6500,0.064714285,0.105267873,0.1421609
0-18,Male,7000,0.059099019,0.096773431,0.131221522
0-18,Male,7500,0.054278825,0.089398807,0.121686894
0-18,Male,8000,0.050121811,0.082864047,0.113193696
0-18,Male,8500,0.046329361,0.076992467,0.105546583
0-18,Male,9000,0.043045806,0.071811443,0.098751776
0-18,Male,9500,0.040180316,0.067206502,0.09257909
0-18,Male,10000,0.037577361,0.062906401,0.086859309
0-18,Male,10500,0.035276757,0.059206024,0.081949529
0-18,Male,11000,0.033182697,0.055733344,0.077287353
0-18,Male,11500,0.031262831,0.052567992,0.07307186
0-18,Male,12000,0.029494763,0.049691303,0.069159962
0-18,Male,12500,0.027843653,0.047038579,0.065552904
0-18,Male,13000,0.026442637,0.044706869,0.062378842
0-18,Male,13500,0.025161067,0.042534422,0.059372753
0-18,Male,14000,0.023939221,0.040516261,0.056636664
0-18,Male,14500,0.022808205,0.038596395,0.054018778
0-18,Male,15000,0.021786682,0.036956484,0.051741815
0-18,Male,15500,0.020857233,0.035333992,0.049518354
0-18,Male,16000,0.019912853,0.03378491,0.04747282
0-18,Male,16500,0.019048105,0.032334124,0.045529313
0-18,Male,17000,0.018287873,0.031000296,0.043773687
0-18,Male,17500,0.017572434,0.029768496,0.042047923
0-18,Male,18000,0.016866948,0.028582733,0.040425431
0-18,Male,18500,0.01628962,0.02753757,0.039025659
0-18,Male,19000,0.015733443,0.026557107,0.037661969
0-18,Male,19500,0.015188465,0.025594063,0.036306989
0-18,Male,20000,0.014637266,0.02467208,0.035068968
19-24,Male,0,0.702610658,0.826737939,0.880287452
19-24,Male,500,0.395246407,0.532161071,0.617895519
19-24,Male,1000,0.286923528,0.408228107,0.493331879
19-24,Male,1500,0.22668203,0.333879919,0.413638285
19-24,Male,2000,0.18537786,0.280906537,0.354743366
19-24,Male,2500,0.15575313,0.240662585,0.309017645
19-24,Male,3000,0.134091963,0.210287861,0.27309979
19-24,Male,3500,0.11745575,0.186669894,0.244797775
19-24,Male,4000,0.104559277,0.167960973,0.222062754
19-24,Male,4500,0.093960509,0.152494068,0.202985655
19-24,Male,5000,0.085243543,0.139474868,0.186857392
19-24,Male,5500,0.077941337,0.128630649,0.173268879
19-24,Male,6000,0.0719823,0.119685276,0.161763302
19-24,Male,6500,0.066745984,0.111445578,0.151416805
19-24,Male,7000,0.061799438,0.104102463,0.141966891
19-24,Male,7500,0.05773243,0.097819565,0.134044236
19-24,Male,8000,0.05410519,0.092102572,0.126680667
19-24,Male,8500,0.05091431,0.087162844,0.120234134
19-24,Male,9000,0.047754111,0.082383342,0.113855783
19-24,Male,9500,0.04511209,0.078203835,0.108350151
19-24,Male,10000,0.042620067,0.074198189,0.10316838
19-24,Male,10500,0.040438269,0.070666403,0.098569558
19-24,Male,11000,0.038358742,0.067363024,0.094059372
19-24,Male,11500,0.036654212,0.064271007,0.08989691
19-24,Male,12000,0.034912183,0.061325579,0.085942401
19-24,Male,12500,0.033350833,0.058618785,0.082243571
19-24,Male,13000,0.031908801,0.056119944,0.078998145
19-24,Male,13500,0.030419042,0.05377792,0.075739084
19-24,Male,14000,0.029099735,0.05153135,0.072640249
19-24,Male,14500,0.027882701,0.049533641,0.069926637
19-24,Male,15000,0.026744075,0.047532522,0.067127799
19-24,Male,15500,0.025636131,0.045783675,0.064772138
19-24,Male,16000,0.024562277,0.044017782,0.062402842
19-24,Male,16500,0.02375092,0.042453023,0.060207407
19-24,Male,17000,0.022779338,0.040799629,0.057967655
19-24,Male,17500,0.021961164,0.039350779,0.056075627
19-24,Male,18000,0.02121458,0.038021245,0.054180189
19-24,Male,18500,0.020447541,0.036654212,0.052318843
19-24,Male,19000,0.019779366,0.035498541,0.050685903
19-24,Male,19500,0.019172553,0.034356506,0.049114326
19-24,Male,20000,0.018524832,0.033282652,0.047624567
25-34,Male,0,0.731776808,0.858351365,0.910998931
25-34,Male,500,0.407062852,0.557688156,0.654112048
25-34,Male,1000,0.288977975,0.419217504,0.514044873
25-34,Male,1500,0.226618235,0.339509396,0.42846026
25-34,Male,2000,0.186019891,0.285543947,0.367508773
25-34,Male,2500,0.157044025,0.246037563,0.321438075
25-34,Male,3000,0.135194771,0.215221681,0.284815973
25-34,Male,3500,0.118403679,0.191125749,0.255413364
25-34,Male,4000,0.105031554,0.171450375,0.231257186
25-34,Male,4500,0.09413454,0.155143762,0.210916594
25-34,Male,5000,0.085627287,0.141774147,0.193859416
25-34,Male,5500,0.078048829,0.130199364,0.178908341
25-34,Male,6000,0.071725499,0.120557477,0.166457479
25-34,Male,6500,0.066295818,0.112040184,0.155367175
25-34,Male,7000,0.061498722,0.104411521,0.145403975
25-34,Male,7500,0.057386926,0.097824614,0.136608044
25-34,Male,8000,0.053764629,0.092038477,0.128841317
25-34,Male,8500,0.050576605,0.086596246,0.121689602
25-34,Male,9000,0.047441298,0.081698739,0.115278412
25-34,Male,9500,0.044732733,0.077207894,0.109301497
25-34,Male,10000,0.042202397,0.073158854,0.103726222
25-34,Male,10500,0.039880411,0.069461249,0.098710733
25-34,Male,11000,0.037754226,0.065959444,0.093883514
25-34,Male,11500,0.035874045,0.06276389,0.089545795
25-34,Male,12000,0.034169583,0.059874588,0.085695064
25-34,Male,12500,0.032583102,0.057100757,0.081841824
25-34,Male,13000,0.031006662,0.054404743,0.078176852
25-34,Male,13500,0.02960343,0.051859345,0.074654966
25-34,Male,14000,0.028355834,0.049652832,0.071552291
25-34,Male,14500,0.027123299,0.047632077,0.068690601
25-34,Male,15000,0.026084053,0.045799591,0.066029731
25-34,Male,15500,0.025042298,0.044037393,0.063539559
25-34,Male,16000,0.024188811,0.042460953,0.061215064
25-34,Male,16500,0.023214833,0.040839329,0.058883037
25-34,Male,17000,0.022351305,0.03937334,0.056771913
25-34,Male,17500,0.021603249,0.038050436,0.054791323
25-34,Male,18000,0.020882806,0.036714981,0.052926204
25-34,Male,18500,0.020119689,0.035361954,0.051000838
25-34,Male,19000,0.01943941,0.034152011,0.049223578
25-34,Male,19500,0.018801805,0.032989763,0.047539198
25-34,Male,20000,0.018196834,0.031955538,0.04608074
35-44,Male,0,0.811995921,0.904951188,0.940517264
35-44,Male,500,0.526296788,0.670453657,0.753981458
35-44,Male,1000,0.394714217,0.533401816,0.625843466
35-44,Male,1500,0.319675975,0.448699769,0.541204691
35-44,Male,2000,0.269337844,0.388973251,0.47856768
35-44,Male,2500,0.231637283,0.343025052,0.429258643
35-44,Male,3000,0.202610511,0.305648292,0.387815753
35-44,Male,3500,0.179596402,0.274989486,0.353077791
35-44,Male,4000,0.16074519,0.249494758,0.323500184
35-44,Male,4500,0.14498126,0.228094074,0.298275291
35-44,Male,5000,0.131805883,0.209482922,0.276184202
35-44,Male,5500,0.120517487,0.193491959,0.257137593
35-44,Male,6000,0.110887179,0.179508938,0.2400859
35-44,Male,6500,0.102446005,0.167178422,0.225146362
35-44,Male,7000,0.095303759,0.156452027,0.211863051
35-44,Male,7500,0.089010097,0.146808693,0.199759568
35-44,Male,8000,0.083298906,0.138084657,0.188817305
35-44,Male,8500,0.078086444,0.130119881,0.178839004
35-44,Male,9000,0.073566247,0.123277245,0.170029365
35-44,Male,9500,0.06944615,0.116847735,0.161833834
35-44,Male,10000,0.06567963,0.110851822,0.154083064
35-44,Male,10500,0.062404395,0.105572366,0.147126912
35-44,Male,11000,0.059261286,0.100696732,0.140686236
35-44,Male,11500,0.056395455,0.096001608,0.134569362
35-44,Male,12000,0.053767823,0.091680531,0.128820953
35-44,Male,12500,0.05133745,0.087718613,0.123628961
35-44,Male,13000,0.04899454,0.083814383,0.118589565
35-44,Male,13500,0.046887968,0.080405161,0.113905606
35-44,Male,14000,0.044829781,0.076999661,0.109364939
35-44,Male,14500,0.042961408,0.073849108,0.10523926
35-44,Male,15000,0.041230744,0.071072602,0.101511819
35-44,Male,15500,0.039634067,0.068361229,0.09776763
35-44,Male,16000,0.038141602,0.065867584,0.094339798
35-44,Male,16500,0.0367366,0.063526535,0.091155749
35-44,Male,17000,0.035478612,0.061364135,0.088088938
35-44,Male,17500,0.034215042,0.059283617,0.085275213
35-44,Male,18000,0.033007299,0.057283118,0.082435435
35-44,Male,18500,0.031926099,0.055448242,0.079895267
35-44,Male,19000,0.030882118,0.053678498,0.077289966
35-44,Male,19500,0.029987011,0.052109735,0.07503452
35-44,Male,20000,0.029060268,0.050546555,0.072844207
45-54,Male,0,0.859708294,0.926428998,0.952703781
45-54,Male,500,0.643705574,0.766861062,0.83290012
45-54,Male,1000,0.522815793,0.660516278,0.746137744
45-54,Male,1500,0.446748647,0.588669534,0.683253915
45-54,Male,2000,0.390194615,0.530489544,0.629007488
45-54,Male,2500,0.34424235,0.480764861,0.580181998
45-54,Male,3000,0.306102421,0.436957443,0.535514062
45-54,Male,3500,0.274659701,0.399186537,0.49506814
45-54,Male,4000,0.248425205,0.366425647,0.459504929
45-54,Male,4500,0.226330539,0.338334754,0.428444124
45-54,Male,5000,0.20701241,0.313299181,0.400382237
45-54,Male,5500,0.190153362,0.291389832,0.37531927
45-54,Male,6000,0.176032178,0.272252186,0.353416366
45-54,Male,6500,0.163409646,0.255467266,0.333880691
45-54,Male,7000,0.152395348,0.240158438,0.316098279
45-54,Male,7500,0.142829748,0.226622212,0.300112641
45-54,Male,8000,0.133842661,0.214062528,0.285311422
45-54,Male,8500,0.126056108,0.203291559,0.272226403
45-54,Male,9000,0.118935086,0.193026587,0.260067971
45-54,Male,9500,0.112743874,0.184031443,0.24903917
45-54,Male,10000,0.106941022,0.175508455,0.238571155
45-54,Male,10500,0.101731187,0.167738016,0.22871227
