Country,Category,Procedure,Median Price (USD),USA Median Price,Percent of USA Price
Germany,Inpatient,Coronary Angioplasty (PCI),"3,793.63","32,092.00",12%
Chile,Inpatient,Coronary Angioplasty (PCI),"10,244.49","32,092.00",32%
Australia,Inpatient,Coronary Angioplasty (PCI),"10,242.75","32,092.00",32%
USA,Inpatient,C-Section,"11,326.00","11,326.00",100%
UAE,Inpatient,C-Section,"4,160.90","11,326.00",37%
Switzerland,Inpatient,C-Section,"7,947.69","11,326.00",70%
Spain,Inpatient,C-Section,"2,810.95","11,326.00",25%
South Africa,Inpatient,C-Section,"3,136.36","11,326.00",28%
Kazakhstan,Inpatient,C-Section,"1,254.09","11,326.00",11%
Greece,Inpatient,C-Section,"6,095.74","11,326.00",54%
Germany,Inpatient,C-Section,"3,704.19","11,326.00",33%
Chile,Inpatient,C-Section,"4,690.28","11,326.00",41%
Australia,Inpatient,C-Section,"6,173.95","11,326.00",55%
USA,Outpatient/Office,CT Scan,552.96,552.96,100%
UAE,Outpatient/Office,CT Scan,267.36,552.96,48%
Switzerland,Outpatient/Office,CT Scan,270.59,552.96,49%
Spain,Outpatient/Office,CT Scan,77.79,552.96,14%
South Africa,Outpatient/Office,CT Scan,576.05,552.96,104%
New Zealand,Outpatient/Office,CT Scan,655.26,552.96,119%
Kazakhstan,Outpatient/Office,CT Scan,120.18,552.96,22%
Greece,Outpatient/Office,CT Scan,134.34,552.96,24%
Germany,Outpatient/Office,CT Scan,189.37,552.96,34%
Chile,Outpatient/Office,CT Scan,200.93,552.96,36%
Australia,Outpatient/Office,CT Scan,278.07,552.96,50%
USA,Drug,Descovy (Emtricitabine 200mg/Tenofovir alafenamide 25mg) - 30 pills ,"1,722.79","1,722.79",100%
Switzerland,Drug,Descovy (Emtricitabine 200mg/Tenofovir alafenamide 25mg) - 30 pills ,724.25,"1,722.79",42%
Spain,Drug,Descovy (Emtricitabine 200mg/Tenofovir alafenamide 25mg) - 30 pills ,563.08,"1,722.79",33%
Kazakhstan,Drug,Descovy (Emtricitabine 200mg/Tenofovir alafenamide 25mg) - 30 pills ,726.33,"1,722.79",42%
Greece,Drug,Descovy (Emtricitabine 200mg/Tenofovir alafenamide 25mg) - 30 pills ,525.1,"1,722.79",30%
Germany,Drug,Descovy (Emtricitabine 200mg/Tenofovir alafenamide 25mg) - 30 pills ,590.99,"1,722.79",34%
USA,Drug,Enbrel Sureclick 50mg/mL - 4 syringes,"5,086.93","5,086.93",100%
UAE,Drug,Enbrel Sureclick 50mg/mL - 4 syringes,"1,534.85","5,086.93",30%
Switzerland,Drug,Enbrel Sureclick 50mg/mL - 4 syringes,673.09,"5,086.93",13%
Spain,Drug,Enbrel Sureclick 50mg/mL - 4 syringes,905.9,"5,086.93",18%
South Africa,Drug,Enbrel Sureclick 50mg/mL - 4 syringes,639.3,"5,086.93",13%
Kazakhstan,Drug,Enbrel Sureclick 50mg/mL - 4 syringes,927.2,"5,086.93",18%
Greece,Drug,Enbrel Sureclick 50mg/mL - 4 syringes,745.36,"5,086.93",15%
Germany,Drug,Enbrel Sureclick 50mg/mL - 4 syringes,"1,650.25","5,086.93",32%
Chile,Drug,Enbrel Sureclick 50mg/mL - 4 syringes,920.8,"5,086.93",18%
USA,Drug,Escitalopram (generic Lexapro 10mg) - 30 pills,6.41,6.41,100%
UAE,Drug,Escitalopram (generic Lexapro 10mg) - 30 pills,6.69,6.41,104%
Switzerland,Drug,Escitalopram (generic Lexapro 10mg) - 30 pills,6.908115359,6.41,108%
Spain,Drug,Escitalopram (generic Lexapro 10mg) - 30 pills,10.51,6.41,164%
South Africa,Drug,Escitalopram (generic Lexapro 10mg) - 30 pills,9.03,6.41,141%
Kazakhstan,Drug,Escitalopram (generic Lexapro 10mg) - 30 pills,4.95,6.41,77%
Greece,Drug,Escitalopram (generic Lexapro 10mg) - 30 pills,9.63,6.41,150%
Germany,Drug,Escitalopram (generic Lexapro 10mg) - 30 pills,14.43,6.41,225%
USA,Outpatient/Office,Excision Skin Lesion,127.85,127.85,100%
UAE,Outpatient/Office,Excision Skin Lesion,224.61,127.85,176%
Switzerland,Outpatient/Office,Excision Skin Lesion,53.02,127.85,41%
Spain,Outpatient/Office,Excision Skin Lesion,368.63,127.85,288%
New Zealand,Outpatient/Office,Excision Skin Lesion,524.25,127.85,410%
Kazakhstan,Outpatient/Office,Excision Skin Lesion,209.02,127.85,163%
Greece,Outpatient/Office,Excision Skin Lesion,111.95,127.85,88%
Germany,Outpatient/Office,Excision Skin Lesion,31.27,127.85,24%
Chile,Outpatient/Office,Excision Skin Lesion,283.35,127.85,222%
Australia,Outpatient/Office,Excision Skin Lesion,936.98,127.85,733%
USA,Drug,Harvoni (Ledipasivir 90mg/Sofosbuvir 400mg) - 28 pills,"30,807.60","30,807.60",100%
Switzerland,Drug,Harvoni (Ledipasivir 90mg/Sofosbuvir 400mg) - 28 pills,"14,719.62","30,807.60",48%
Spain,Drug,Harvoni (Ledipasivir 90mg/Sofosbuvir 400mg) - 28 pills,"18,305.06","30,807.60",59%
Greece,Drug,Harvoni (Ledipasivir 90mg/Sofosbuvir 400mg) - 28 pills,"15,096.29","30,807.60",49%
Germany,Drug,Harvoni (Ledipasivir 90mg/Sofosbuvir 400mg) - 28 pills,"16,786.59","30,807.60",54%
Chile,Drug,Harvoni (Ledipasivir 90mg/Sofosbuvir 400mg) - 28 pills,"4,943.54","30,807.60",16%
USA,Inpatient,Coronary Bypass Surgery,"76,384.00","76,384.00",100%
UAE,Inpatient,Coronary Bypass Surgery,"17,234.42","76,384.00",23%
Switzerland,Inpatient,Coronary Bypass Surgery,"33,199.20","76,384.00",43%
Spain,Inpatient,Coronary Bypass Surgery,"14,351.22","76,384.00",19%
South Africa,Inpatient,Coronary Bypass Surgery,"31,253.52","76,384.00",41%
New Zealand,Inpatient,Coronary Bypass Surgery,"36,515.66","76,384.00",48%
Kazakhstan,Inpatient,Coronary Bypass Surgery,"8,360.61","76,384.00",11%
Greece,Inpatient,Coronary Bypass Surgery,"33,584.24","76,384.00",44%
Germany,Inpatient,Coronary Bypass Surgery,"17,667.10","76,384.00",23%
Chile,Inpatient,Coronary Bypass Surgery,"14,016.48","76,384.00",18%
Australia,Inpatient,Coronary Bypass Surgery,"28,790.24","76,384.00",38%
USA,Drug,Herceptin (Trastuzumab) - 450mg injection,"6,893.34","6,893.34",100%
UAE,Drug,Herceptin (Trastuzumab) - 450mg injection,3828.6,"6,893.34",56%
Switzerland,Drug,Herceptin (Trastuzumab) - 450mg injection,1580.85,"6,893.34",23%
Spain,Drug,Herceptin (Trastuzumab) - 450mg injection,1421.55,"6,893.34",21%
South Africa,Drug,Herceptin (Trastuzumab) - 450mg injection,942.75,"6,893.34",14%
Kazakhstan,Drug,Herceptin (Trastuzumab) - 450mg injection,1237.05,"6,893.34",18%
Greece,Drug,Herceptin (Trastuzumab) - 450mg injection,1507.05,"6,893.34",22%
Germany,Drug,Herceptin (Trastuzumab) - 450mg injection,2970.45,"6,893.34",43%
USA,Outpatient/Office,Hernia - Inguinal Repair,"4,791.70","4,791.70",100%
UAE,Outpatient/Office,Hernia - Inguinal Repair,"2,977.67","4,791.70",62%
Switzerland,Outpatient/Office,Hernia - Inguinal Repair,"3,130.11","4,791.70",65%
Spain,Outpatient/Office,Hernia - Inguinal Repair,"1,657.78","4,791.70",35%
South Africa,Outpatient/Office,Hernia - Inguinal Repair,"3,288.04","4,791.70",69%
New Zealand,Outpatient/Office,Hernia - Inguinal Repair,"5,851.64","4,791.70",122%
Kazakhstan,Outpatient/Office,Hernia - Inguinal Repair,"1,235.80","4,791.70",26%
Greece,Outpatient/Office,Hernia - Inguinal Repair,"5,127.24","4,791.70",107%
Germany,Outpatient/Office,Hernia - Inguinal Repair,569.14,"4,791.70",12%
Chile,Outpatient/Office,Hernia - Inguinal Repair,"1,679.28","4,791.70",35%
Australia,Outpatient/Office,Hernia - Inguinal Repair,"2,825.17","4,791.70",59%
USA,Inpatient,Hip Replacement,"28,167.00","28,167.00",100%
UAE,Inpatient,Hip Replacement,"12,866.87","28,167.00",46%
Switzerland,Inpatient,Hip Replacement,"16,197.18","28,167.00",58%
Spain,Inpatient,Hip Replacement,"6,623.38","28,167.00",24%
South Africa,Inpatient,Hip Replacement,"10,499.51","28,167.00",37%
New Zealand,Inpatient,Hip Replacement,"16,622.03","28,167.00",59%
Kazakhstan,Inpatient,Hip Replacement,"12,279.65","28,167.00",44%
Greece,Inpatient,Hip Replacement,"10,583.97","28,167.00",38%
Germany,Inpatient,Hip Replacement,"7,563.63","28,167.00",27%
Chile,Inpatient,Hip Replacement,"14,464.92","28,167.00",51%
Australia,Inpatient,Hip Replacement,"14,666.24","28,167.00",52%
USA,Drug,Humalog Kwikpen U-100 (Insulin Lispro 3mL 100 IU) - 5 syringes,523.67,523.67,100%
UAE,Drug,Humalog Kwikpen U-100 (Insulin Lispro 3mL 100 IU) - 5 syringes,59.75,523.67,11%
Switzerland,Drug,Humalog Kwikpen U-100 (Insulin Lispro 3mL 100 IU) - 5 syringes,63.53,523.67,12%
Spain,Drug,Humalog Kwikpen U-100 (Insulin Lispro 3mL 100 IU) - 5 syringes,36.02,523.67,7%
South Africa,Drug,Humalog Kwikpen U-100 (Insulin Lispro 3mL 100 IU) - 5 syringes,31.84,523.67,6%
Kazakhstan,Drug,Humalog Kwikpen U-100 (Insulin Lispro 3mL 100 IU) - 5 syringes,64.27,523.67,12%
Greece,Drug,Humalog Kwikpen U-100 (Insulin Lispro 3mL 100 IU) - 5 syringes,46.06,523.67,9%
Germany,Drug,Humalog Kwikpen U-100 (Insulin Lispro 3mL 100 IU) - 5 syringes,78.63,523.67,15%
Chile,Drug,Humalog Kwikpen U-100 (Insulin Lispro 3mL 100 IU) - 5 syringes,54.25,523.67,10%
USA,Drug,Humira 40mg - 2 kits,"5,122.35","5,122.35",100%
UAE,Drug,Humira 40mg - 2 kits,"1,969.10","5,122.35",38%
Switzerland,Drug,Humira 40mg - 2 kits,665.79,"5,122.35",13%
Spain,Drug,Humira 40mg - 2 kits,"1,262.29","5,122.35",25%
South Africa,Drug,Humira 40mg - 2 kits,647.08,"5,122.35",13%
Kazakhstan,Drug,Humira 40mg - 2 kits,600.92,"5,122.35",12%
Greece,Drug,Humira 40mg - 2 kits,"1,665.73","5,122.35",33%
Germany,Drug,Humira 40mg - 2 kits,"2,001.99","5,122.35",39%
USA,Drug,Lantus (Insulin Glargine 3mL 100 IU) - 5 syringes,419.25,419.25,100%
UAE,Drug,Lantus (Insulin Glargine 3mL 100 IU) - 5 syringes,106.59,419.25,25%
Switzerland,Drug,Lantus (Insulin Glargine 3mL 100 IU) - 5 syringes,86.27,419.25,21%
Spain,Drug,Lantus (Insulin Glargine 3mL 100 IU) - 5 syringes,62.97,419.25,15%
South Africa,Drug,Lantus (Insulin Glargine 3mL 100 IU) - 5 syringes,55.43,419.25,13%
Kazakhstan,Drug,Lantus (Insulin Glargine 3mL 100 IU) - 5 syringes,52.25,419.25,12%
Greece,Drug,Lantus (Insulin Glargine 3mL 100 IU) - 5 syringes,59.48,419.25,9%
Germany,Drug,Lantus (Insulin Glargine 3mL 100 IU) - 5 syringes,79.63,419.25,19%
Chile,Drug,Lantus (Insulin Glargine 3mL 100 IU) - 5 syringes,67.86,419.25,16%
USA,Inpatient,Knee Replacement,"27,458.00","27,458.00",100%
UAE,Inpatient,Knee Replacement,"15,053.16","27,458.00",55%
Switzerland,Inpatient,Knee Replacement,"19,114.69","27,458.00",70%
Spain,Inpatient,Knee Replacement,"6,480.15","27,458.00",24%
South Africa,Inpatient,Knee Replacement,"9,698.57","27,458.00",35%
New Zealand,Inpatient,Knee Replacement,"17,519.49","27,458.00",64%
Kazakhstan,Inpatient,Knee Replacement,"3,657.77","27,458.00",13%
Greece,Inpatient,Knee Replacement,"12,052.84","27,458.00",44%
Germany,Inpatient,Knee Replacement,"7,627.18","27,458.00",28%
Chile,Inpatient,Knee Replacement,"13,620.56","27,458.00",50%
Australia,Inpatient,Knee Replacement,"13,285.31","27,458.00",48%
USA,Outpatient/Office,Lab Test - Full Blood Count,10.34,10.34,100%
UAE,Outpatient/Office,Lab Test - Full Blood Count,10.62,10.34,103%
Switzerland,Outpatient/Office,Lab Test - Full Blood Count,24.14,10.34,234%
Spain,Outpatient/Office,Lab Test - Full Blood Count,2.44,10.34,24%
South Africa,Outpatient/Office,Lab Test - Full Blood Count,10.03,10.34,97%
Kazakhstan,Outpatient/Office,Lab Test - Full Blood Count,7.84,10.34,76%
Greece,Outpatient/Office,Lab Test - Full Blood Count,8.96,10.34,87%
Germany,Outpatient/Office,Lab Test - Full Blood Count,5.78,10.34,56%
Chile,Outpatient/Office,Lab Test - Full Blood Count,7.96,10.34,77%
Australia,Outpatient/Office,Lab Test - Full Blood Count,11.78,10.34,114%
USA,Drug,Vyvanse or Elvanse (Lisdexamfetamine 40mg) - 30 pills,298.52,298.52,100%
UAE,Drug,Vyvanse or Elvanse (Lisdexamfetamine 40mg) - 30 pills,253.61,298.52,85%
Switzerland,Drug,Vyvanse or Elvanse (Lisdexamfetamine 40mg) - 30 pills,118.26,298.52,40%
Spain,Drug,Vyvanse or Elvanse (Lisdexamfetamine 40mg) - 30 pills,132.74,298.52,44%
Kazakhstan,Drug,Vyvanse or Elvanse (Lisdexamfetamine 40mg) - 30 pills,151.27,298.52,51%
Germany,Drug,Vyvanse or Elvanse (Lisdexamfetamine 40mg) - 30 pills,172.84,298.52,58%
USA,Drug,"Lisinopril (generic Qbrelis, Zestril, or Prinivil 10mg) - 30 pills",4.38,4.38,100%
UAE,Drug,"Lisinopril (generic Qbrelis, Zestril, or Prinivil 10mg) - 30 pills",3.644432344,4.38,83%
Switzerland,Drug,"Lisinopril (generic Qbrelis, Zestril, or Prinivil 10mg) - 30 pills",4.632796781,4.38,106%
Spain,Drug,"Lisinopril (generic Qbrelis, Zestril, or Prinivil 10mg) - 30 pills",5.33,4.38,122%
South Africa,Drug,"Lisinopril (generic Qbrelis, Zestril, or Prinivil 10mg) - 30 pills",1.93,4.38,44%
Kazakhstan,Drug,"Lisinopril (generic Qbrelis, Zestril, or Prinivil 10mg) - 30 pills",4.81,4.38,110%
Greece,Drug,"Lisinopril (generic Qbrelis, Zestril, or Prinivil 10mg) - 30 pills",3.07,4.38,70%
Germany,Drug,"Lisinopril (generic Qbrelis, Zestril, or Prinivil 10mg) - 30 pills",4.61,4.38,105%
USA,Outpatient/Office,Moh's Surgery,727.65,727.65,100%
UAE,Outpatient/Office,Moh's Surgery,756.87,727.65,104%
Spain,Outpatient/Office,Moh's Surgery,998.45,727.65,137%
New Zealand,Outpatient/Office,Moh's Surgery,"3,220.92",727.65,443%
Germany,Outpatient/Office,Moh's Surgery,338.61,727.65,47%
Chile,Outpatient/Office,Moh's Surgery,563.04,727.65,77%
Australia,Outpatient/Office,Moh's Surgery,2171.63,727.65,298%
USA,Outpatient/Office,MRI Scan,580.33,580.33,100%
UAE,Outpatient/Office,MRI Scan,390.69,580.33,67%
Switzerland,Outpatient/Office,MRI Scan,239.83,580.33,41%
Spain,Outpatient/Office,MRI Scan,120.05,580.33,21%
South Africa,Outpatient/Office,MRI Scan,463.39,580.33,80%
New Zealand,Outpatient/Office,MRI Scan,819.05,580.33,141%
Kazakhstan,Outpatient/Office,MRI Scan,73.16,580.33,13%
Greece,Outpatient/Office,MRI Scan,324.65,580.33,56%
Germany,Outpatient/Office,MRI Scan,175.68,580.33,30%
Chile,Outpatient/Office,MRI Scan,338.42,580.33,58%
Australia,Outpatient/Office,MRI Scan,370,580.33,64%
USA,Drug,Advair or Serevent Diskus (Salmeterol) - 60 dose powder inhaler,390.94,390.94,100%
UAE,Drug,Advair or Serevent Diskus (Salmeterol) - 60 dose powder inhaler,64.2,390.94,16%
Switzerland,Drug,Advair or Serevent Diskus (Salmeterol) - 60 dose powder inhaler,70.42,390.94,18%
Spain,Drug,Advair or Serevent Diskus (Salmeterol) - 60 dose powder inhaler,46.21,390.94,12%
South Africa,Drug,Advair or Serevent Diskus (Salmeterol) - 60 dose powder inhaler,29.09,390.94,7%
Greece,Drug,Advair or Serevent Diskus (Salmeterol) - 60 dose powder inhaler,29.4,390.94,8%
Germany,Drug,Advair or Serevent Diskus (Salmeterol) - 60 dose powder inhaler,46.82,390.94,12%
USA,Drug,Sertraline (generic Zoloft 100mg) - 30 pills,5.74,5.74,100%
UAE,Drug,Sertraline (generic Zoloft 100mg) - 30 pills,10.12,5.74,176%
Switzerland,Drug,Sertraline (generic Zoloft 100mg) - 30 pills,11.54,5.74,201%
Spain,Drug,Sertraline (generic Zoloft 100mg) - 30 pills,13.05,5.74,227%
South Africa,Drug,Sertraline (generic Zoloft 100mg) - 30 pills,8.46,5.74,147%
Kazakhstan,Drug,Sertraline (generic Zoloft 100mg) - 30 pills,6.53,5.74,114%
Greece,Drug,Sertraline (generic Zoloft 100mg) - 30 pills,10.64,5.74,185%
Germany,Drug,Sertraline (generic Zoloft 100mg) - 30 pills,16.24,5.74,283%
Chile,Drug,Sertraline (generic Zoloft 100mg) - 30 pills,19.61,5.74,342%
USA,Inpatient,Spinal Fusion,"51,697.00","51,697.00",100%
UAE,Inpatient,Spinal Fusion,"8,322.92","51,697.00",16%
Switzerland,Inpatient,Spinal Fusion,"20,925.55","51,697.00",40%
Spain,Inpatient,Spinal Fusion,"6,930.43","51,697.00",13%
South Africa,Inpatient,Spinal Fusion,"13,815.64","51,697.00",27%
New Zealand,Inpatient,Spinal Fusion,"29,200.25","51,697.00",56%
Kazakhstan,Inpatient,Spinal Fusion,"11,495.84","51,697.00",22%
Germany,Inpatient,Spinal Fusion,"13,105.66","51,697.00",25%
Chile,Inpatient,Spinal Fusion,"25,874.76","51,697.00",50%
Australia,Inpatient,Spinal Fusion,"25,098.76","51,697.00",49%
USA,Outpatient/Office,Upper Endoscopy,928.69,928.69,100%
UAE,Outpatient/Office,Upper Endoscopy,515.38,928.69,55%
Switzerland,Outpatient/Office,Upper Endoscopy,658.19,928.69,71%
Spain,Outpatient/Office,Upper Endoscopy,980.58,928.69,106%
South Africa,Outpatient/Office,Upper Endoscopy,458.77,928.69,49%
New Zealand,Outpatient/Office,Upper Endoscopy,965.86,928.69,104%
Kazakhstan,Outpatient/Office,Upper Endoscopy,28.74,928.69,3%
Greece,Outpatient/Office,Upper Endoscopy,839.61,928.69,90%
Germany,Outpatient/Office,Upper Endoscopy,122.21,928.69,13%
Chile,Outpatient/Office,Upper Endoscopy,102.54,928.69,11%
Australia,Outpatient/Office,Upper Endoscopy,739.32,928.69,80%
USA,Inpatient,Vaginal Delivery,"7,500.00","7,500.00",100%
UAE,Inpatient,Vaginal Delivery,"2,501.61","7,500.00",33%
Switzerland,Inpatient,Vaginal Delivery,"5,633.80","7,500.00",75%
Spain,Inpatient,Vaginal Delivery,"1,838.87","7,500.00",25%
South Africa,Inpatient,Vaginal Delivery,"1,803.49","7,500.00",24%
Kazakhstan,Inpatient,Vaginal Delivery,783.81,"7,500.00",10%
Greece,Inpatient,Vaginal Delivery,"4,829.04","7,500.00",64%
Germany,Inpatient,Vaginal Delivery,"2,448.03","7,500.00",33%
Chile,Inpatient,Vaginal Delivery,"4,257.91","7,500.00",57%
Australia,Inpatient,Vaginal Delivery,"4,405.61","7,500.00",59%
USA,Drug,Xarelto (Rivaroxaban 20mg) - 30 pills,444.26,444.26,100%
UAE,Drug,Xarelto (Rivaroxaban 20mg) - 30 pills,133.79,444.26,30%
Switzerland,Drug,Xarelto (Rivaroxaban 20mg) - 30 pills,106.29,444.26,24%
Spain,Drug,Xarelto (Rivaroxaban 20mg) - 30 pills,101.71,444.26,23%
South Africa,Drug,Xarelto (Rivaroxaban 20mg) - 30 pills,67.6,444.26,15%
Kazakhstan,Drug,Xarelto (Rivaroxaban 20mg) - 30 pills,54.06,444.26,12%
Greece,Drug,Xarelto (Rivaroxaban 20mg) - 30 pills,75.52,444.26,17%
Germany,Drug,Xarelto (Rivaroxaban 20mg) - 30 pills,119.24,444.26,27%
USA,Outpatient/Office,Xray - Chest,57.15,57.15,100%
UAE,Outpatient/Office,Xray - Chest,28.04,57.15,49%
Switzerland,Outpatient/Office,Xray - Chest,93.68,57.15,164%
Spain,Outpatient/Office,Xray - Chest,7.11,57.15,12%
South Africa,Outpatient/Office,Xray - Chest,44.25,57.15,77%
New Zealand,Outpatient/Office,Xray - Chest,75.22,57.15,132%
Kazakhstan,Outpatient/Office,Xray - Chest,15.68,57.15,27%
Greece,Outpatient/Office,Xray - Chest,33.58,57.15,59%
Germany,Outpatient/Office,Xray - Chest,27.2,57.15,48%
Chile,Outpatient/Office,Xray - Chest,40.51,57.15,71%
