State,Procedure Code,Yr,Er Spend Per Person,ER Price Calc,Visits Er 1K,Er Oop Per Person,ER OOP Price Calc,Tot Spend Per Person,Tot Price Calc,Visits Per 1K,Tot Oop Per Person,Tot OOP Price Calc
CO,All,2012,194.15,"1,236.12",157.07,35.21,224.19,435.29,"2,624.68",165.84,76.42,460.8
CO,All,2013,202.57,"1,345.07",150.6,37.18,246.91,448.21,"2,793.54",160.45,79.12,493.12
CO,All,2014,225.28,"1,505.74",149.61,43.55,291.05,492.27,"3,092.93",159.16,91.02,571.89
CO,All,2015,251.34,"1,613.43",155.78,51.23,328.87,539.61,"3,287.42",164.14,103.82,632.52
CO,All,2016,263.34,"1,748.63",150.6,54.06,358.95,556.63,"3,506.16",158.76,109.56,690.11
CO,All,2017,293.45,"1,984.15",147.9,58.96,398.65,599.67,"3,861.70",155.29,116.6,750.91
CO,All,2018,318.28,"2,176.69",146.22,65.69,449.25,623.21,"4,096.15",152.14,124.38,817.51
CO,All,2019,295.74,"2,300.32",128.56,63.01,490.1,563.77,"4,231.81",133.22,117.17,879.51
CO,All,2020,229.73,"2,333.59",98.44,47.74,484.98,435.65,"4,230.25",102.98,87.31,847.8
CO,All,2021,215.89,"2,312.79",93.34,43.03,460.99,410.8,"4,193.35",97.96,79.11,807.55
CT,All,2012,139.18,830.38,167.61,31.63,188.7,288.5,"1,610.83",179.1,58.28,325.4
CT,All,2013,145.33,909.03,159.87,34.42,215.27,305.31,"1,782.04",171.32,63.1,368.31
CT,All,2014,152.69,992.02,153.91,38.55,250.46,320.73,"1,944.12",164.98,70.05,424.59
CT,All,2015,159.48,"1,102.95",144.59,40.99,283.49,328.69,"2,132.87",154.1,73.22,475.14
CT,All,2016,167.53,"1,186.74",141.17,40.54,287.16,344.33,"2,298.16",149.83,71.42,476.69
CT,All,2017,182.34,"1,310.45",139.14,43.9,315.53,372.68,"2,528.41",147.4,77.25,524.06
CT,All,2018,203.94,"1,414.17",144.21,50.01,346.79,425.26,"2,758.87",154.14,88.74,575.72
CT,All,2019,208.63,"1,605.57",129.94,53.09,408.59,393.92,"2,883.58",136.61,87.59,641.17
CT,All,2020,175.19,"1,782.25",98.3,42.42,431.58,323.24,"3,112.66",103.85,69.42,668.52
CT,All,2021,190.48,"1,960.17",97.17,38.91,400.45,344.27,"3,329.53",103.4,63.13,610.56
DC,All,2012,239.01,831.08,287.59,39.95,138.91,338.15,"1,129.56",299.37,53.03,177.14
DC,All,2013,242.34,883.69,274.24,41.3,150.6,341.79,"1,193.42",286.4,55.67,194.38
DC,All,2014,275.16,"1,014.01",271.36,46.84,172.6,391.97,"1,366.71",286.8,64.61,225.28
DC,All,2015,281.02,"1,080.54",260.07,49.3,189.55,403.17,"1,479.57",272.49,69.77,256.05
DC,All,2016,270.55,"1,132.25",238.94,46.92,196.36,403.63,"1,615.09",249.91,66.42,265.79
DC,All,2017,283.6,"1,214.76",233.46,51.91,222.36,411.89,"1,692.49",243.36,71.1,292.14
DC,All,2018,253.1,"1,093.71",231.41,55.81,241.19,390.84,"1,621.74",241,72.67,301.52
DC,All,2019,242.66,"1,250.49",194.05,51.41,264.95,368.4,"1,818.15",202.62,66.82,329.8
DC,All,2020,174.04,"1,355.24",128.42,31.4,244.5,269.76,"1,980.94",136.18,41.69,306.12
DC,All,2021,196.53,"1,373.17",143.12,31.36,219.1,333.77,"2,066.40",161.52,46.43,287.46
DE,All,2012,139.77,718.8,194.45,23.54,121.05,355.98,"1,818.92",195.71,46.41,237.12
DE,All,2013,161.66,803.44,201.21,29.37,145.96,390.85,"1,914.26",204.18,54.49,266.87
DE,All,2014,175.15,867.27,201.96,34.11,168.88,435.61,"2,110.25",206.42,62.41,302.32
DE,All,2015,185.48,910.67,203.67,37.13,182.29,469.81,"2,246.18",209.16,69.92,334.29
DE,All,2016,201.09,960.32,209.4,40.63,194.03,497.63,"2,303.48",216.03,75.08,347.54
DE,All,2017,211,"1,012.88",208.32,40.01,192.05,532.38,"2,488.11",213.97,76.64,358.19
DE,All,2018,225.58,"1,067.70",211.28,41.99,198.77,555.62,"2,602.22",213.52,81.46,381.52
DE,All,2019,228.48,"1,136.51",201.03,42.67,212.24,556.13,"2,733.75",203.43,83.28,409.38
DE,All,2020,175.77,"1,163.05",151.13,31.94,211.34,459.33,"2,996.91",153.27,65.62,428.11
DE,All,2021,250.62,"1,210.71",207,42.19,203.8,646.27,"3,081.13",209.75,89.41,426.25
FL,All,2012,151.78,903.35,168.02,34.52,205.45,375.77,"2,134.00",176.09,75.82,430.61
FL,All,2013,163.53,949.17,172.29,38.7,224.61,400.77,"2,214.94",180.94,83.94,463.89
FL,All,2014,178.04,990.41,179.76,43.6,242.53,435.55,"2,299.10",189.44,94.4,498.29
FL,All,2015,157.13,"1,089.43",144.24,39.47,273.66,378.03,"2,427.43",155.73,84.21,540.74
FL,All,2016,137.11,"1,305.96",104.98,33.14,315.64,313.86,"2,696.37",116.4,65.78,565.16
FL,All,2017,162.92,"1,355.79",120.17,38.72,322.24,373.9,"2,900.15",128.93,78.6,609.67
FL,All,2018,228.54,"1,375.84",166.11,54.19,326.2,523.79,"2,988.81",175.25,111.39,635.61
FL,All,2019,248.85,"1,465.65",169.79,59.76,351.97,564.64,"3,109.04",181.61,123.73,681.27
FL,All,2020,209.99,"1,530.22",137.23,44.84,326.73,478.22,"3,273.32",146.1,94.96,649.95
FL,All,2021,223.74,"1,495.74",149.59,46.65,311.88,522.97,"3,328.67",157.11,103.38,657.99
GA,All,2012,162.89,782.52,208.17,36.04,173.13,388.34,"1,759.64",220.69,75.04,340.01
GA,All,2013,169.77,845.83,200.71,38.18,190.21,392.21,"1,852.20",211.76,78.63,371.32
GA,All,2014,184.81,915.18,201.94,44.29,219.3,426.62,"1,984.93",214.93,90.84,422.63
GA,All,2015,223.03,969.1,230.14,55.96,243.15,532.42,"2,142.93",248.45,116.95,470.71
GA,All,2016,256.47,"1,065.69",240.66,68.54,284.8,589.44,"2,272.31",259.4,137.01,528.16
GA,All,2017,270.41,"1,134.05",238.45,73.54,308.43,618.12,"2,415.96",255.85,146.88,574.11
GA,All,2018,287.59,"1,242.88",231.39,79.57,343.88,641.61,"2,591.67",247.56,154.19,622.83
GA,All,2019,420.85,"1,418.66",296.65,122.39,412.55,911.62,"2,870.39",317.6,240.77,758.11
GA,All,2020,362.21,"1,493.95",242.45,96.87,399.56,781.32,"3,035.65",257.38,193.5,751.79
GA,All,2021,493.11,"1,598.56",308.47,125.95,408.29,"1,067.18","3,270.30",326.33,248.55,761.65
IA,All,2012,90.23,475.95,189.59,27.07,142.79,258.43,"1,284.89",201.13,57.89,287.81
IA,All,2013,83.38,472.46,176.48,25.94,146.97,248.5,"1,324.76",187.58,55.07,293.58
IA,All,2014,90.64,510.12,177.68,28.68,161.39,266.51,"1,397.52",190.7,61.48,322.4
IA,All,2015,99.76,559.77,178.22,30.44,170.83,290.37,"1,492.79",194.52,67.31,346.03
IA,All,2016,95.39,592.82,160.91,30.21,187.72,271.4,"1,531.25",177.24,65.99,372.33
IA,All,2017,96.34,616.49,156.28,30.82,197.22,264.89,"1,534.72",172.6,65.66,380.41
IA,All,2018,121.87,701.4,173.75,37.35,214.93,312.1,"1,687.53",184.95,75.51,408.29
IA,All,2019,126.63,744.52,170.09,40.69,239.25,307.2,"1,735.67",176.99,80.52,454.93
IA,All,2020,105.22,770.88,136.5,32.95,241.39,266.13,"1,876.93",141.79,67.42,475.47
IA,All,2021,115.17,802.14,143.58,32.61,227.12,282.5,"1,892.71",149.25,66.61,446.3
ID,All,2012,83.25,618.79,134.54,25.74,191.32,247.61,"1,806.73",137.05,62.77,458
ID,All,2013,86.1,648.67,132.73,27.29,205.61,249.34,"1,843.42",135.26,64.95,480.15
ID,All,2014,92.13,687.12,134.09,29.79,222.18,273.46,"2,009.15",136.11,71.47,525.06
ID,All,2015,98.25,707.04,138.96,32.24,232.03,294.73,"2,089.65",141.04,78.4,555.88
ID,All,2016,100.16,755.46,132.58,33.91,255.76,296.41,"2,197.13",134.91,80.88,599.53
ID,All,2017,99.89,802.86,124.42,34.18,274.7,301.13,"2,385.11",126.25,81.7,647.12
ID,All,2018,106.6,880.85,121.02,35.31,291.79,339.32,"2,738.88",123.89,87.41,705.59
ID,All,2019,116.79,905.14,129.03,40.88,316.82,351.43,"2,675.07",131.37,97.94,745.54
ID,All,2020,106.02,905.92,117.03,35.29,301.54,324.96,"2,721.77",119.39,88.37,740.19
ID,All,2021,127.39,966.44,131.81,39.47,299.41,383.72,"2,851.52",134.57,96.49,717.01
IL,All,2012,111.03,662.78,167.53,23.4,139.66,323.3,"1,896.76",170.45,54.53,319.9
IL,All,2013,114.7,704.63,162.78,24.99,153.52,331.91,"2,002.68",165.73,58.32,351.89
IL,All,2014,121.27,753.32,160.99,26.51,164.67,353.71,"2,156.46",164.02,62.36,380.22
IL,All,2015,122.18,771.97,158.27,28.11,177.61,364.31,"2,245.85",162.22,66.6,410.57
IL,All,2016,126.78,797.78,158.91,30.11,189.46,376.16,"2,304.63",163.22,71.16,435.99
IL,All,2017,131.57,839.24,156.78,33.05,210.79,385.75,"2,394.46",161.1,77.25,479.5
IL,All,2018,146.67,890.31,164.74,38.13,231.42,422.7,"2,508.42",168.51,85.53,507.57
IL,All,2019,180.09,959.52,187.68,48.92,260.65,491.81,"2,550.80",192.81,107.12,555.57
IL,All,2020,167.01,"1,033.81",161.55,40.22,248.97,469.98,"2,813.17",167.06,93.25,558.15
IL,All,2021,209.35,"1,085.06",192.94,46.68,241.94,583.09,"2,927.09",199.2,105.54,529.82
IN,All,2012,110.45,689.47,160.19,22.18,138.45,289.99,"1,774.66",163.41,48.41,296.27
IN,All,2013,111.96,763.4,146.66,21.95,149.64,280.68,"1,867.40",150.3,47.3,314.71
IN,All,2014,124.53,876.06,142.15,24.45,171.98,298.62,"2,042.39",146.21,51.93,355.17
IN,All,2015,122.69,912.11,134.51,25.5,189.58,299.21,"2,152.90",138.98,54.77,394.11
IN,All,2016,126.46,976.42,129.51,27.33,211.01,308.42,"2,309.45",133.55,58.02,434.44
IN,All,2017,136.79,"1,055.56",129.59,29.81,230.01,329,"2,471.44",133.12,62.25,467.65
IN,All,2018,148.23,"1,164.04",127.34,32.37,254.22,355.42,"2,727.95",130.29,65.89,505.72
IN,All,2019,116.3,"1,188.00",97.9,26.47,270.35,277.1,"2,751.12",100.72,56.24,558.33
IN,All,2020,100.88,"1,269.52",79.46,21.56,271.3,241.67,"2,946.32",82.02,46.79,570.47
IN,All,2021,106.12,"1,260.69",84.18,20.32,241.39,262.88,"3,008.04",87.39,45.3,518.35
KS,All,2012,118.12,687.9,171.71,35.92,209.18,288.85,"1,627.97",177.43,68.62,386.74
KS,All,2013,114.77,734.44,156.27,36.31,232.39,279.1,"1,721.57",162.12,68.98,425.51
KS,All,2014,127.33,801.9,158.79,40.06,252.29,311.42,"1,887.66",164.98,77.54,470.02
KS,All,2015,131.62,860.85,152.89,39.06,255.45,324.63,"2,055.46",157.93,79.72,504.74
KS,All,2016,144.32,934.67,154.41,46.11,298.64,337.57,"2,118.41",159.35,89.52,561.82
KS,All,2017,154.04,981.02,157.02,52.17,332.29,358.04,"2,223.07",161.06,100.62,624.76
KS,All,2018,172.79,"1,075.63",160.64,57.63,358.72,393.43,"2,387.78",164.77,110.42,670.16
KS,All,2019,170.71,"1,089.15",156.73,58.41,372.67,403.24,"2,510.45",160.63,112.78,702.14
KS,All,2020,148.64,"1,117.57",133,49.77,374.22,369.56,"2,707.36",136.5,98.58,722.16
KS,All,2021,179.41,"1,144.31",156.78,59.47,379.31,455.96,"2,839.33",160.59,118.46,737.68
KY,All,2012,144.06,792.14,181.86,34.1,187.5,297.88,"1,610.06",185.01,57.43,310.39
KY,All,2013,142.39,839.8,169.56,34.65,204.38,298.26,"1,720.57",173.35,59.9,345.57
KY,All,2014,153.57,937.36,163.84,44.24,270.02,316.45,"1,874.91",168.78,76.24,451.71
KY,All,2015,147.48,920.99,160.14,38.68,241.54,300.24,"1,811.48",165.74,72.09,434.95
KY,All,2016,139.86,934.18,149.71,36.28,242.33,295.67,"1,862.96",158.71,70.79,446.04
KY,All,2017,157.7,"1,045.27",150.87,38.05,252.19,318.76,"2,007.67",158.77,73.52,463.05
KY,All,2018,168.59,"1,181.31",142.72,40.29,282.34,330.06,"2,202.55",149.85,74.65,498.12
KY,All,2019,104.85,"1,015.23",103.27,27.41,265.37,242.87,"2,168.43",112,56.61,505.41
KY,All,2020,89.06,"1,075.59",82.8,23.83,287.74,209.15,"2,375.34",88.05,49.41,561.14
KY,All,2021,65.53,"1,014.52",64.59,15.4,238.46,162.53,"2,414.01",67.33,34.16,507.4
LA,All,2012,126.18,670.58,188.17,35.74,189.94,272.3,"1,371.06",198.6,64.42,324.34
LA,All,2013,147.67,766.64,192.62,50.06,259.91,323.23,"1,630.75",198.21,93.13,469.84
LA,All,2014,153.02,756.23,202.34,52.43,259.13,361.17,"1,728.23",208.98,105.26,503.69
LA,All,2015,153.24,757.3,202.35,51.35,253.75,384.1,"1,829.28",209.97,112.42,535.42
LA,All,2016,149.99,752.97,199.2,51.9,260.56,359.18,"1,725.16",208.2,109.48,525.83
LA,All,2017,128.56,661.29,194.41,46.14,237.34,311.19,"1,537.49",202.4,97.55,481.99
LA,All,2018,130.21,718.9,181.12,45.64,251.96,312.82,"1,658.23",188.65,94.18,499.25
LA,All,2019,128.77,726.41,177.27,47.42,267.51,319.4,"1,729.14",184.71,102.61,555.52
LA,All,2020,116.26,796.95,145.87,39.07,267.82,287.11,"1,881.36",152.61,85.29,558.85
LA,All,2021,143.79,854.8,168.22,43.26,257.19,341.73,"1,941.25",176.04,93.71,532.35
MA,All,2012,91.18,519.85,175.39,17.06,97.27,259.99,"1,275.20",203.88,37.56,184.25
MA,All,2013,93.32,556.92,167.57,18.98,113.26,263.55,"1,353.85",194.67,39.02,200.45
MA,All,2014,97.28,590.73,164.68,22.58,137.14,275.36,"1,444.14",190.68,42.63,223.6
MA,All,2015,100.18,618.11,162.07,26.25,161.96,282.98,"1,520.45",186.11,45.89,246.55
MA,All,2016,104.95,647.71,162.03,28.22,174.16,296.37,"1,595.72",185.73,49.8,268.16
MA,All,2017,104.08,664.54,156.62,29.49,188.27,293.27,"1,636.04",179.25,52.15,290.94
MA,All,2018,106.64,660.52,161.45,30.98,191.89,305.31,"1,678.07",181.94,56.38,309.89
MA,All,2019,118.11,696.64,169.54,35.44,209.02,336.79,"1,766.53",190.65,67.66,354.89
MA,All,2020,102.91,840.74,122.4,26.97,220.31,284.4,"2,049.44",138.77,50.55,364.26
MA,All,2021,133.68,897.63,148.93,31.56,211.91,362.64,"2,147.93",168.83,58.59,347.03
MD,All,2012,137.74,423.51,325.22,25.81,79.35,368.71,"1,125.18",327.69,68.98,210.49
MD,All,2013,134.22,441.85,303.78,26.5,87.23,352.94,"1,153.18",306.05,72.07,235.48
MD,All,2014,145.56,487.7,298.46,28.87,96.73,377.84,"1,256.56",300.7,79.07,262.94
MD,All,2015,152.17,529.83,287.21,31.52,109.73,390.33,"1,347.32",289.71,85.73,295.92
MD,All,2016,153.79,545.31,282.02,33.92,120.27,395.98,"1,393.58",284.14,89.56,315.21
MD,All,2017,152.22,560.2,271.73,34.2,125.86,395.69,"1,445.27",273.78,91.99,335.98
MD,All,2018,155.68,510.21,305.13,40.42,132.45,459.4,"1,501.49",305.96,105.54,344.94
MD,All,2019,139.43,561.88,248.15,35.97,144.96,390.94,"1,567.72",249.37,88.73,355.81
MD,All,2020,105.19,676.24,155.55,24.6,158.16,291.22,"1,859.44",156.62,56.22,359
MD,All,2021,122.85,671.87,182.84,27.33,149.46,346.34,"1,877.89",184.43,62.1,336.7
ME,All,2012,115.31,445.96,258.56,29.56,114.34,369.73,"1,413.52",261.56,88.35,337.79
ME,All,2013,120.31,521.3,230.79,30.81,133.51,360.67,"1,545.81",233.32,84.22,360.97
ME,All,2014,117.05,535.9,218.41,32.92,150.74,374.74,"1,675.67",223.64,93.57,418.41
ME,All,2015,122.97,571.87,215.03,35.64,165.74,384.68,"1,754.92",219.2,97.37,444.22
ME,All,2016,130.15,628.12,207.2,37.68,181.85,403.17,"1,904.07",211.74,100.58,475
ME,All,2017,139.58,673.43,207.26,43.56,210.17,416.75,"1,967.32",211.84,111.62,526.94
ME,All,2018,154.78,780.42,198.33,51.17,258,467.41,"2,297.81",203.42,130.71,642.57
ME,All,2019,175.05,855.72,204.56,58.7,286.94,501.38,"2,408.69",208.15,140.54,675.18
ME,All,2020,137.55,871.77,157.78,45.07,285.64,404.35,"2,509.32",161.14,110.59,686.33
ME,All,2021,139.77,936.65,149.23,42.11,282.21,405.22,"2,644.68",153.22,103.21,673.59
MI,All,2012,93.13,520.66,178.87,11.06,61.83,218.72,"1,199.54",182.34,25.22,138.33
MI,All,2013,93.42,539.62,173.12,11.93,68.92,219.9,"1,242.14",177.03,27.32,154.34
MI,All,2014,108.12,591.71,182.73,14.63,80.05,253.38,"1,361.27",186.13,33.79,181.52
MI,All,2015,126.98,654.81,193.92,17.3,89.23,282.34,"1,417.46",199.19,39.55,198.54
MI,All,2016,134.03,684.28,195.88,18.8,95.96,292.96,"1,448.74",202.21,42.64,210.84
MI,All,2017,143.55,741.4,193.62,20.45,105.6,309.2,"1,543.50",200.32,46.45,231.89
MI,All,2018,163.25,834.52,195.63,19.51,99.72,343.09,"1,731.20",198.18,40.15,202.59
MI,All,2019,151.91,780.06,194.74,25.48,130.84,345,"1,713.63",201.33,57.72,286.71
MI,All,2020,128.32,831.5,154.32,19.94,129.23,299.28,"1,867.70",160.24,46.69,291.39
MI,All,2021,151.31,856.68,176.63,20.69,117.16,356.47,"1,939.19",183.82,49.36,268.51
MN,All,2012,95.38,660.23,144.47,24.01,166.17,275.58,"1,896.59",145.3,58.59,403.26
MN,All,2013,104,683.77,152.09,27.79,182.69,303.42,"1,979.28",153.3,66.96,436.8
MN,All,2014,114.01,721.01,158.13,31,196.01,328.46,"2,050.07",160.22,72.87,454.78
MN,All,2015,127.13,782.27,162.52,35.74,219.93,355.58,"2,144.53",165.81,81.39,490.89
MN,All,2016,141.95,840.88,168.82,40.3,238.71,399.86,"2,318.44",172.47,91.82,532.38
MN,All,2017,154.66,865.84,178.62,45.82,256.52,439.3,"2,414.80",181.92,103.51,568.97
MN,All,2018,175.69,949.19,185.09,50.37,272.16,481.26,"2,575.15",186.89,110.71,592.39
MN,All,2019,193.14,"1,017.32",189.85,59.3,312.32,514.55,"2,669.00",192.79,125.84,652.72
MN,All,2020,167.82,"1,083.35",154.91,48.68,314.23,444.62,"2,822.88",157.51,106.42,675.64
MN,All,2021,210.24,"1,127.60",186.45,53.33,286.01,537.4,"2,829.77",189.91,116.64,614.2
MO,All,2012,129.42,704.14,183.8,34.07,185.39,346.06,"1,773.93",195.08,72.57,372
MO,All,2013,126.41,724.34,174.51,35.03,200.73,342.82,"1,846.51",185.66,74.01,398.63
MO,All,2014,134.94,775.12,174.09,38.47,221,360.88,"1,946.67",185.38,80.41,433.74
MO,All,2015,136.68,881.3,155.09,34.08,219.75,351.18,"2,022.48",173.64,74.87,431.19
MO,All,2016,149.57,966.81,154.71,39.33,254.23,378.55,"2,207.25",171.5,83.51,486.94
MO,All,2017,163.47,"1,056.08",154.79,46.39,299.67,389.39,"2,368.20",164.42,90.75,551.93
MO,All,2018,183.75,"1,167.25",157.42,51.57,327.6,430.83,"2,634.31",163.54,98.62,603.03
MO,All,2019,195.5,"1,234.99",158.3,56.62,357.67,461.07,"2,791.00",165.2,110.5,668.86
MO,All,2020,179.95,"1,349.98",133.3,47.97,359.89,434.84,"3,132.08",138.83,96.72,696.69
MO,All,2021,220.64,"1,422.53",155.11,53.02,341.81,537,"3,333.12",161.11,108.87,675.73
MS,All,2012,83.5,458.84,181.99,22.76,125.04,259.45,"1,366.07",189.93,53,279.04
MS,All,2013,81.17,481.6,168.55,24.2,143.57,243.1,"1,387.43",175.22,53.38,304.63
MS,All,2014,83.4,496.86,167.85,25.15,149.86,250.46,"1,419.79",176.41,59.5,337.29
MS,All,2015,85.99,532.09,161.6,25.12,155.43,257.52,"1,505.18",171.09,60.94,356.21
MS,All,2016,91.22,547.81,166.52,27.17,163.16,267.3,"1,508.51",177.19,67.83,382.82
MS,All,2017,100.37,606.08,165.6,29.7,179.34,268.8,"1,526.84",176.05,71.54,406.34
MS,All,2018,92.48,597.06,154.89,26.32,169.93,246.32,"1,514.52",162.64,60.6,372.62
MS,All,2019,75.46,544.41,138.61,25.59,184.61,216.8,"1,461.66",148.33,62.69,422.63
MS,All,2020,55.65,521.39,106.73,18.13,169.83,171.16,"1,492.54",114.68,46.36,404.23
MS,All,2021,62.82,510.55,123.04,18.99,154.36,193.85,"1,461.98",132.59,50.15,378.25
NC,All,2012,133.11,734.39,181.26,30.51,168.35,371.58,"2,033.82",182.7,84.68,463.47
NC,All,2013,136.82,801.42,170.72,33.35,195.35,373.14,"2,164.35",172.4,89.42,518.65
NC,All,2014,162.91,947.48,171.94,38.52,224.01,406.55,"2,297.31",176.97,97.67,551.92
NC,All,2015,152.75,"1,044.31",146.27,35.75,244.44,367.64,"2,432.12",151.16,86.06,569.29
NC,All,2016,193.86,"1,134.59",170.87,46.94,274.7,447.32,"2,537.04",176.31,109.21,619.38
NC,All,2017,208.54,"1,198.99",173.93,51.66,297.02,480.19,"2,681.29",179.09,117.85,658.06
NC,All,2018,232.73,"1,304.48",178.41,57.61,322.92,520.07,"2,875.58",180.86,123.2,681.23
NC,All,2019,232.28,"1,299.18",178.79,61.38,343.28,517.94,"2,863.63",180.87,128.34,709.6
NC,All,2020,198.26,"1,371.45",144.56,48.56,335.95,450.92,"3,076.07",146.59,105.08,716.85
NC,All,2021,218.12,"1,410.17",154.68,48.42,313.03,494.45,"3,149.31",157,108.4,690.43
NE,All,2012,64.92,487.15,133.27,17.55,131.68,248.37,"1,854.84",133.91,55.84,417.01
NE,All,2013,62.13,509.95,121.83,17.65,144.83,236.32,"1,919.25",123.13,54.54,442.93
NE,All,2014,72.69,595.79,122.01,20.22,165.7,258.49,"2,080.85",124.22,59.31,477.49
NE,All,2015,78.3,670.68,116.75,21.67,185.59,266.02,"2,202.91",120.76,61.25,507.25
